Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:06:00,365617,3NLZFSngVxZRgbYPcsj99vNUrQC5Th5FbcBaorvHZ5Rry9SWypg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,603601,5Ju5V18yRVPNayczwZb9PsGVGVKXpXvxq7SZ26QSmsQpUMBLmPUL,0.002500000,0.344672324,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:24:00,364833,3NKk1i9K4vmY4E5BXmcL118kWTSMqdJCFDVvqim9MWNXxepMLZGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,599251,5JvGuw5b23EA84a9MWKEqgaZU16kawnVhmX3xe71XSpxV4eYMwnu,0.002500000,0.502267605,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:39:00,363700,3NLLQDHQnqWZJzjDefSGwDsNwTHqgsfKA1ajhCLuuaw3VtP4jhaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,595047,5Ju9evsHePMdngronY3bVADitPENgxmQBwxtdKkKMcB62UqNVUTQ,0.002500000,0.339066270,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:30:00,362854,3NLgfT8FKAnrGB3uC2mWZv5MvVwTq15ppxzmXYrGHUAs8PAf5N35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,590851,5Ju1SVebe2FuTRamb6JWsPvCf3ve1ZV3PaiTB4odxxqBckF8Nk1J,0.002500000,0.302814177,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:27:00,361759,3NKS3TC143TCg7fzuxJ9BHzT93X1ius5RDQeBNGLQKtpQ4KcTrtg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,586924,5Juq731QJhq8Xgbj3hJyijryCPQKJU6KJaJHukefmoSd3VQwNJtc,0.002500000,0.329182007,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:51:00,360923,3NLpnNymc7AZLNST47dX8Grgjo5roTeEduumurWs8tEKK2M477Y5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,582325,5Jv44C47nztvThtTZYi4EeHNqL51a3TXqsQMafwggD6sNnbbx6aU,0.002500000,0.500364308,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,577997,5JuAstFNWe4nspjdgYgxz5thKfhnAXPs61GYgb54b4Hcdh8GTH5n,0.005000000,0.536519185,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:27:00,359147,3NLY64DaPKnEBQ7GYLVyjfMMzRkNeWWkFHXUWXb7j1LsFeG4Jf64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,573278,CkpZ8bjN9VNhmzeX3CZGD5Pem3pkoRE2rN1rwr5bbUGjCXVDFfdYh,0.005000000,0.771935044,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:45:00,358097,3NLYEJoKC2eFEynKHrFbiPJFQmU2Ba44u8gFSN8JzhYRFE511HVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,568907,CkpZc34W4R9GHkTHgoDWuSSbmwgBA7Fd2qFyeWuc83Ahf2c4DW5DJ,0.005000000,0.579851630,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoko7BGkzWCgA785eQH5dzniEmXwi3pKx91vqdhSbGXVCVV25rx3,564218,CkpZWRnMoinmxRvW8saDevU1HCVfwJ7mzBCmuGSoCzzksN3NpoUBr,0.005000000,0.866323157,MinaExplorer Payout 333 #357220,PAYMENT
