Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZCyqRLRb5dKmHWbCAsTH15Qg4aJj6MqiE3BPNSyMd8zK4bdsDE,0.050000000,64.308485403,,PAYMENT
2023-02-12 12:30:00,224717,3NLxv1BuaDzA2LEhae8WD1AXsvXf3cneCxah5EebLDiDRLDFM9DT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,3012,CkpYSd97qQysbDEEMvuLrCJTnXFroNqudYF6Vf1Wn46aqJ3wXzwpn,0.020000000,64.358485403,,PAYMENT
2022-05-24 07:51:00,140971,3NLPN3jv12x1a8axbZUHqf6BawTTF5F9mMRvu93vPWEiULh4CU9G,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZYF12ZYerb5QAPXzoyPw4T7uZK3SR8E1xoPw8FbQqLBhN2n9NL,0.010000000,31.428250000,,PAYMENT
2022-05-24 07:03:00,140956,3NKSEpwgxWDeyKxWG4kwt9pWfjJgBR6UqRN4MhbkiWGxRoGDNuVd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,13981,CkpZjDyNEeDUY8gyZ7EHrLTynE9hDH4XacatXsVh3v9WyeESHY4W4,0.050000000,31.438250000,,PAYMENT
2022-04-25 17:03:00,131562,3NK4YL41D4vYiwsfpzShc8YbanYdLtW8sXBkMhoNao9vbGkLDu7L,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZavTEVs7baxmzQeV68cs2ToXpSTGHckv38Nu6BMEtoV3iEfDqk,0.020000000,23.928965902,,PAYMENT
2022-04-25 16:18:00,131551,3NKzDY9aPSodQpq9XFFSjK6zzRuE422SV5DUKXboB59h5zxqjj2a,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,487,CkpZbRpkqmJTAFxXTyz3khNCX3UPQyLAqWH6pS8D7teeFLLkn9eRy,0.014853600,23.948965902,,PAYMENT
2022-04-25 15:27:00,131538,3NKCLQZ5Ht5wD8tAtqsa4DurbC8UNuFexa7GsWDbzfox29ZdWfvv,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYw34S4JJCfAos4QWd4TC62WJvdghapSPE1h41k6NXPbczwAy2A,0.020000000,11.873434824,,PAYMENT
2022-04-25 14:48:00,131526,3NLWFjrRGUmbo7MDSnUiVNkZNNELR9duBooMXU8mycjDfpuQfwZH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,485,CkpZVqhKZ8SgkwHskBCLsEFH8gTJircJBzfKhgSm457d3eVhSNpsw,0.032323200,11.893434824,,PAYMENT
2022-02-20 21:57:00,110984,3NK6R4hGiR6z4FJeacs4iBzfoCEy1SWjyh3KiXdyy9LfkWiT2Bxh,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZqD9WZ6j3vL1DM21x168ZSfEg4RCu4isZSgV7BQwNTTqjwHXvb,0.010000000,79.970071844,,PAYMENT
2022-02-20 21:30:00,110982,3NLWjsDSQxxWQsSKemFc9ZVaV2iBcRnAAARcMtskW8twkF5m2dD2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,53773,CkpYxSp8Ui2ds98Zm4gQAtX7NvzH1j3uaxgdeExwb5rCzXvk3YTA8,0.020000000,79.980071844,,PAYMENT
2022-01-01 17:03:00,95781,3NLrBoD691T7ajdW44utLxf224Kva48WS5WfoGGE9jpxCEQ4mPtX,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaLcWApBtVjZmE7kvCKv6wpZ2RPwdW9fmXoVGdE8aL8v7BSPp1V,0.030000000,49.970000000,,PAYMENT
2022-01-01 16:51:00,95779,3NKvCcopqx7gLeMK6pawQbxLGYkmECoKDMwvtnnagvmjw7KA69GR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,48978,CkpZXeHEJK2XfP8qac4haNRawQ5y5t9EvQ8waSzoXcgGLV6cHEf5V,0.020000000,50.000000000,,PAYMENT
2021-11-24 00:51:00,83784,3NK8oM2ZFP5ZigVTTnxaJMVgM52ECdQyAAarBWVXeP27HNbEjN2n,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsZXQ4S5Hvzf5jH7Q3t8yM95nWAQFVPrY2o28XY6zzN6nGCtMG,0.030000000,75.970000000,,PAYMENT
2021-11-23 23:45:00,83767,3NKiRwTjDv9yeArYf8jvvyNmyvHH8R7z1sn8Zw5G7842CZdZanbG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,44331,CkpYzte5LY9xdUSfYmdiPbZD6AxH9TqBBpCdTsXZPmwSUZTnc6Qm5,0.020000000,76.000000000,,PAYMENT
2021-11-19 17:30:00,82414,3NLhvRiscxyZy7dvQ9eYLKRMLNFjmVq6AQLRPM7u7V3tg8MnBs3u,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFWocHY4q5jjfz9TyQaeKiZ6NLXfBiVvfKGMbM2t1UjuXKGYhW,0.030000000,197.970000000,,PAYMENT
2021-11-19 16:51:00,82407,3NKgEz8vFGcVEhr2mrQECDQn6TC3NdkKRDr1umJJDXXtSPqFYTvw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,43681,CkpZUZTSRL7L4YD7FiCFuw34q5pmx4qc7VV2Ba3v4s4Ku9eBa7PnZ,0.020000000,198.000000000,,PAYMENT
2021-11-16 22:51:00,81523,3NL1hHU2qWgRZ5jPqgJAZgpfmmEzNbrXadArRYV4dHjDbTE5dG3Z,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaD2xU99LHv4H5kB2gEMKgjxFey5PEe1NToUAM8zwnh5xsKHsoG,0.030000000,199.970000000,,PAYMENT
2021-11-16 21:57:00,81510,3NK5Ng14XAbfwA2mvjztXmL8ZivDEhq3GaCgWjPTfCgU7hHMiKaY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,43323,CkpYZft8XQDghqHjXy7Y8gWJTxEKmsLoPPmsQzx6Pkri5nagGY1cq,0.020000000,200.000000000,,PAYMENT
2021-10-22 18:27:00,73350,3NKnyHx4KUnHL2LUnqQRWAzu7rxrC71PCzBdDo4HkrLZ3vuehiDa,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZ9isMHQ8NBV1MhRrREiehVCLgK6fLuwdjfnaoVqdvAivazAcn,0.030000000,196.970000000,,PAYMENT
2021-10-22 17:57:00,73344,3NLCUTC9EpaoW6BjEn5obtpdjcb8SAPKt1o9UkKF35MxwMZuAtzc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1QhDU3vAy8RTRzUM4bYpKKnsJPyvAG3mUZkzitx9hQr6iBPDLL,36912,CkpZaZdgMvu32czqpBVJDPnPZyM395d3RSYKuMd9qhgt7mXFdab5T,0.020000000,198.000000000,,PAYMENT
