Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,254711,CkpZS2r422orFb2eUMK1w4LeaeB9H7Xj1PBQbm6bZhSTqcNoLwwr8,0.005000000,0.100425325,MinaExplorer Payout 257 #284306,PAYMENT
2022-10-09 21:12:00,186177,3NK6untnR18vSfHXAJBEkDf5RHFLqaTUkjGhAEZairjmwzLdH3hz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,337893,CkpYxLxHcP5tKXJaarLxnJjLgp6N8HhmKHPPmrZNCKsMNpL1CEJDx,0.005000000,0.100587271,MinaExplorer Payout 163 #186088,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,58890,CkpZy38AVxibgYX8pifGfPuaSrTdXQvrE4FvRcoqPAZwcsZ25XYGb,0.010000000,0.104485671,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-11 04:06:00,79682,3NKdSUHSfGJhsBYi5RiD55eke1Jrfkf5KfPj3rTM253ifakuMMo9,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,B62qjxPzTzP7WpvrZ3kVJtGEjd4qg4HFUk6VHqGCuE16dJb4NwAxWfz,5,CkpYWqMsEpaZHNi5ZUzxxfdxJsufRSr927S7ByVFCS1KNPKUaVtWL,0.010100000,4.000000000,,PAYMENT
2021-11-11 01:00:00,79645,3NLTB4A2THM4KCSQ4f5rYtCDcDk8WHkZdoy5p3K5g97dEtqqWm9z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,48499,CkpZpBZpFNKry4xQJ5XK1gP1YpRRuSpLHt9i6eQhx2GitB657gQgL,0.010000000,1.467559147,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:00:00,78561,3NKe6THp2veqyfJToKpnYe8MQwR4RN748LER5WdjeZiQUsaN14No,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,46122,Ckpa5RoaTX5YXs1MjX9kTYjcpBCekC93X52PABxi3JdMKtnr28EDu,0.010000000,2.322617725,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-07 03:54:00,78373,3NKcotf5NKEA6xbzeHK6Q2meR1Cvwc3p8Rk3TV87L3g9jx7kv52v,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,B62qo52aDC9boaf55SteY1haubxqZbXqTSLc5a6V69nQkXnTXCuNMTR,4,CkpZha9EZbmgQvtkKCKJBER7GCsXMZ8CoWjWFqG7cHNLKAQ9hxMeT,0.010100000,5.000000000,,PAYMENT
2021-11-03 20:33:00,77286,3NLM9f2Sc11m76eP68o5A7phUGYPLp786cnXmwvrd4YETzFBAcLC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,43940,CkpaDDrhHMzzh5C46iKN22W6JUErBY1mQrfjfXkuDScFx9m4HrBrv,0.010000000,1.842658688,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:24:00,76256,3NLjTbbzuoAyu61z3EoJMBGrjUWgWrDAQ4r86VzxWLAVvgXuCr9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,41741,CkpYhLEALMv2E1vn7FnJhrNWv1rTTvYAQtxPLFzCYnL4ve1AWQGxr,0.010000000,1.766599007,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:24:00,75109,3NK9y1qAThSEQcfGcKMntcYxZBX1czD4MfZ1xmZ2VzU3Xp86iEnk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,39928,CkpZUv43z4R6mQ8E1WgwDFTBhjX16NmRebEPHbZLLzAjAM8ekqkgs,0.010000000,1.907995906,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-26 03:36:00,74473,3NKa2DQCvUqPEd7VP2uiacUeQncmUhmNhqXCTdWyPPR65Geki9Ma,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,B62qjxPzTzP7WpvrZ3kVJtGEjd4qg4HFUk6VHqGCuE16dJb4NwAxWfz,3,CkpYg7bcMsqjPsTaATGEzLRXhAnmxCdrGdTeLH6o5SouRLfYbxr3y,0.010100000,12.000000000,,PAYMENT
2021-10-24 16:27:00,73991,3NKN41xvPNmigNgDWvidZRvK59XEMK6d1H1VfxZy6Lv72MADHpjv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,38387,CkpZenCnpWpPFv13KGs5DL7oTaFF8XAeLFDFkgMLnEYp7kQr6s5Yx,0.010000000,1.172306293,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:15:00,72814,3NKLACfoWUQR63z9fAtsQ9tp817W7CU7QqhMFqLriepGgsKLZhzU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,36819,CkpZNiWaxywpySPzePq4nZ13pfypfEA8UwdNnxFy5A1gXKnvoSiKK,0.010000000,1.843231337,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 18:45:00,71759,3NKaVdvnXtjARDQSn54fkzDBceoKZ8BkCd3FAstYCT3aPZFHsYn1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,35218,CkpZSrvx38KFyUHELfG3XfPR5oPMwECq1winmSmv1oMwcVExEB9Ne,0.010000000,2.218265169,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-15 07:54:00,70987,3NKA6h795ZGSLi5DoVoME3XQ9MuJwB3nBK3waWjMV5VA8bbfeeWc,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,B62qjxPzTzP7WpvrZ3kVJtGEjd4qg4HFUk6VHqGCuE16dJb4NwAxWfz,2,CkpYWtGeZEiLoeEC8s5p8UHtPhDZJivoi42ACHKRgVyYToq875FnL,0.010100000,900.000000000,,PAYMENT
2021-10-14 01:24:00,70583,3NLAsZ7uW5ZSdi81sx2R61Q9AgACxCrF8NjzToc4nW3wrNh8GULh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,33595,CkpYXrLvHkqa8T4T1oePPvH39EKwFJChBrKLVnJjAKkU1SvynwDqZ,0.010000000,2.348886866,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 18:39:00,69607,3NKqtm8fJ8gauC3j4vtkBEHYbMNJiR4bQATUxpHDEwyzAABFv34H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,32122,CkpZSVDWF6hieEGcYWpJW2zrTpiEm3vM3qHLu2jq9L3yZZL9Cjo2S,0.010000000,2.420379017,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 00:57:00,68425,3NKHPR8MDZ59GHFWHyY4YeXDZqr2NypLWTHHMmfwdivPg99Q91rc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,30772,CkpYnoGFgDt3cBAmi8jVSv7nu2mTGFn5V1nWCZNf4jnY7Npbh51Wz,0.010000000,1.491041617,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:15:00,67355,3NLnhQS7uTCe2eQ9uCkMv2xv4iPzZbAdYtyZZdbqteEscXesu2gA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,29479,CkpYddTirfxpXcq2L2xpMFCruy455eR9qDGRoAs9vaa4L5fVnTnBm,0.010000000,1.242552453,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 03:09:00,66216,3NL5Sc17ygCabcMjHMULrA8roH17xNgbea2D2wTJ9ErEuSzpBcxx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,28149,CkpaAfqpSc11qchse4W7TEVDfFkNpdmsiTWk9TpsUF9XxMTE1ynzz,0.010000000,2.084041400,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 16:36:00,65153,3NKZefCQ1dLM3sDgUMKxvbbv63a4xG7vi9JnHxv6NM2xGDR4WQqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,26822,CkpYWs492sKYzZJza1RsyPNBWHBsDbFP7f3N1oP3zS6hLEw6TykdH,0.010000000,2.510092372,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:00:00,63927,3NKJBgBRhKTtU3nF2e3hpgPyPQSBUB881vc421ghPLRVUZSJ8tCa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmxC3egrQkSKeUX1PjH51HRoZqtCsWfaxJ57RVmPrLsova1dgnYt,25598,CkpZVdQ9QVmreFT7RW1WCWgkRZJyzVKJ452kCLapmQZEG7RVEgQF2,0.010000000,1.580444936,MinaExplorer Payout 54 #63896,PAYMENT
