Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,2489,CkpZL9taQL27uGYrPXkpqLqzRc4ihLZz6jfTR5WNBdkr85Hoh14pP,0.001000000,0.015293545,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,2409,CkpYUKXrmPjPF6WMLdMRsGvBrhZ3WYNXk5D5sprHrSAy4GoePvp2X,0.001000000,0.011714773,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:21:00,343922,3NLg1cM3DLBKMPb6tHAUJCzNvhgq8CMv2mBywK7P2XvccS2XjNHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,2326,CkpaBrHCNLmPytVwa59uBpkahtpKjjoGM3n59anW8mKwUFugqt1ch,0.001000000,0.014388850,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,2245,CkpYjp97xTJDxsGKVg9HUWwjjyA1PqgCMQSxsmwjiXvExUfTj9QMi,0.001000000,0.014011592,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,2163,CkpYiy9cViZie5uSKmAF31kmR4p9bRsuVNhGFkPiUYgoRc7eu7FGE,0.001000000,0.014800096,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,2086,CkpZncsJxVbru6ZHBXujCKFZS2edEDTzQmB7Ycw3hNZ64rT2L7KUM,0.001000000,0.011503665,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,2013,CkpZ4RnMCFB4rE7z2YrMrKmZvaxUYEtFvFH9cBQ832zBqYZ2Vw2C9,0.001000000,0.006728937,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,1940,CkpZFug8DesLYGm1vEQMenVXcRDqkN8YArJmnxnzoLaoE3sw4R1zA,0.001000000,0.013886349,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,1869,CkpYwpnVAiPz1tfZuQxZP7rZeMBQryaVD9DAqFa4JyiJvRbKKqsAv,0.001000000,0.016683840,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,1798,CkpYsPhBwPnsRX8d2roQHyKmSVmTRJVoaYRgPHgaXTEw6ZS4BDmgx,0.001000000,0.016569410,Thank you. EPOCH 67 Rewards,PAYMENT
