Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,553769,Ckpa1rEYGm9zt1Yj8mWzwyd5JyuYRBakx7UihiWrGDq1KaxLeRZXw,0.005000000,3.713314807,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,549367,CkpZqGSeespiDFh7dLcQnKS3XdvcfuRETmZn5Pdjt9ZXSfE9YnYGe,0.005000000,2.687808148,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,544690,CkpZn1AktozRMqktCEToDEjrQrtjh5MpNjjmHbbnnJjyEzMTYvd3o,0.005000000,3.573349533,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,540350,CkpaC4jDdNUEHJWBdcyFNygcCEWAg8bdxF6GuDZhPW6k4So8WSrxP,0.005000000,2.563977043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,535675,CkpYTnhxqa3AGpRvkoNNZ3kajVCfSn2A1zkL3rqLUGqDX6nRwNr1c,0.005000000,3.121859300,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,531395,CkpYkW1ZMdZw3PLmocKGBNGngmcuAeaMjQq3foNc5JVEEiidwp373,0.005000000,2.419252601,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,526665,CkpaAK8apCBhjrDNmQ419r7f56xTWFkHbfMELpA6vjVanHyXC3Y3R,0.005000000,3.605344125,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,522318,Ckpa9JguTdW3oksaXhhP3kS8DTFaRHJTk4qq6PDDC6Qyns5Au2sZi,0.005000000,2.606875697,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,517610,CkpZX3KjyzJ9Tdj6NH4xpYgqx5A1URfZNXxhES3nkWd8rDGpBuhbn,0.005000000,3.742386491,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,513242,CkpZ8fdN1oAcHVsPm7sqVUwRwxiVuGCcSYVAmQb1wBjiX4HXGpdRv,0.005000000,2.726650022,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,508546,CkpYxLhG8FHh6DmEaRwRG1tkedhncjXi8bujqsppEJLBTiz82LUWQ,0.005000000,3.764009805,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,504081,CkpaGtHWqwBjY8UfZkiuSQQpS1ZuzU36k3AMDacqJhPG2Z7iEGLJL,0.005000000,3.103044612,MinaExplorer Payout 320 #344572,PAYMENT
