Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 14:45:00,361408,3NKZsTpgLLwbBrZuHn2QUcnB2t4CUvdLohDXdvENiPGpjn1geCep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,214754,5Jut96kv7jpM9H6uEvbS25DnDbPDrjphTxGQKt9Ht7RowPN4kKyz,0.001000000,10.028933484,payout from mina-pool-payout,PAYMENT
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,212539,CkpZW9iEu3qALULpQGC3AVeKUtZSm84NEAkAEXccBxvCy1Q33ZgXU,0.002000000,30.082377428,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,210324,CkpZKTDM4z5dGdymevb6sG9uAnraKd4vgtbPnHdNHD1cCXjQgjTLG,0.002000000,15.039878630,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,208103,CkpYjMHHJx4Tt1eaWzmvMU6byHfvNy5hxd8uZgiYiSPLqN8fbjJxu,0.002000000,15.160186007,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,205883,CkpZC2j9grhHTK5PBfGjfzteP8VfzmG5AjoGDWjhonpJsDYkp8KVd,0.002000000,20.215380408,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,204171,CkpaLUUEb9qv6Gq27iicAAnDp69Bdi24KfjA3mUNzKciBF11f82fz,0.002000000,5.443253547,payout,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,202467,CkpZW7q1wV4TjPBbbQdJu8CxHgV9qecMAdzRzDGCoDnqk3XMXt5hf,0.002000000,32.672755736,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,201133,CkpaAYwJKD92wsBUVz61nwG76SeLahPU9KKSQoUzM49LbPDaQ5xp4,0.002000000,10.975440667,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,199043,Ckpa8hQRpgsxqZ1Nv9269e7u4S83dwZcagUE51QV5HEU53zXiETse,0.002000000,21.948278532,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptjPnmvRpxp1n4izbKL4v5upfNDrTJcyhDGJJbE7UYh6yMAKrkZ,197668,CkpYyEUmgZc2bYybDT5ju4BDzjq2ECMYToYWjw8iFu6kebUB5K8Xf,0.002000000,15.676680556,payout,PAYMENT
