Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:48:00,360008,3NKvkrHVmANLovmY9xmNybxiq8iP3c9cUswH4mKM7cQcjZk19rrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,583818,5JtmAfNhc5NDXGKvCeKzTVRkAVfNKgCiQHy2VhfycQGqzh7R358K,0.001000000,4.025585182,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:33:00,355941,3NK9ukgSgfDEJazTSLftzUKtZp3RME3pHcp5gKaZYioZo77ABExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,565097,CkpYi31j3JQJkTTuce8Nq8qVwDfC6zfBUQ3iCuoVMTfKZC3mkcwGp,0.001000000,3.969876349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,546702,CkpYRS5P651CWJPWQHpZd1Y2PX75KBpdH8qL3vaHvd3yCuZABFZyb,0.001000000,4.102684882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,529463,CkpYYxGSsnoornLkiq1rFxSWUaoy91XpfyUVgCJ9tLP6HAsCvYZLN,0.001000000,3.947021316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,511855,CkpZnCoa3wbdko8tXV5TCNKrbrxGhdyD9mFo35EW2d2Bkjcs421dM,0.001000000,3.698514096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,494656,CkpZ5bJJv1E18PC4PE6GUCeA4dwRbEjXDYCvuTpPMzvCtnWn58HU3,0.001000000,4.313039200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,478789,CkpYppa658JhTS1VmDzGBD3WvP9vHiQPPGfRJtuUnLdKZpCZwPnzE,0.001000000,4.384209350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,463380,CkpYRKYn3eNTij6Wt2yCs7a1ErduFbwDir3D667kxkwmjuPYAZmWe,0.001000000,3.961876743,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,449177,CkpZAGnrstRCfY7Zo4KzqdqC8wWy31GeUMhocTTGvAP8KLJLBpNGw,0.001000000,3.647547881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,436022,CkpZucjAC7aL2T3X8coynkPJNu5nCrAzeVptNDy5fogCgKLykZgHz,0.001000000,4.089783814,payout_from_AURO_Epoch_69,PAYMENT
