Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 15:24:00,277998,3NK37yRqjcevrAQaCcS3fcSTX9f5ae5dJraojdk25PGwwhVd3W9S,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,230,CkpZfWWw4ohVbBTaMX9ypvQ3ifiZTL43Szk4uQ5M9RzvJtjCiRTEW,0.010100000,0.010000000,,PAYMENT
2023-08-04 09:33:00,275511,3NKDUKqYUrhcdi9gUP5nsv1RGcahvx1KBGmEdbDtfKZX94gvXua7,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,221,CkpZFrk2H2CLAj2Vcdf4zTu3HM2t1mSZHoxWEbKx2GpUGJoZr8XNX,0.010100000,0.010000000,,PAYMENT
2023-07-15 12:09:00,269615,3NLdR7B47fxqQVpqr6g9nhLCrW2kwvyMjhU6UcVbdX8rQgBdFc7C,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,211,CkpYWsywJ8C7ytvs4uscLnRXu8g5N4PTYCtuvtR5xtyYAunfHoLSZ,0.010100000,0.010000000,,PAYMENT
2023-06-28 07:18:00,264620,3NK8Rst6HCQWedztUNGAbR42e9yZwZbLdseTtrMfbrL29XgqrmjH,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,200,CkpYcz4HknKC4hsVXB4TRZYcGq9WUE3UTFhxe1E3EWnivVoifWWHd,0.010100000,0.030000000,,PAYMENT
2023-06-17 07:54:00,261317,3NLxMeMYYYJRrVgXwDmw348JNwovjkcp8Cwzqy9tQGeynGh7i2XC,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,189,CkpYkJHsg7dAUmh6gZiM7Q2oAuZkgDfHy2ZWWmUSaG8M9HN6YFnav,0.010100000,0.010000000,,PAYMENT
2023-05-29 12:27:00,255869,3NLrQgV2kosbP1JkRcqHhhWH7GvmQX6SzC7MvL5CEja8PjeZWCky,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,178,CkpZ62KGECUwaGQhgmi77xwpyjoobaGNVhDGvumAUFmNTk22sTbzk,0.010100000,0.020000000,,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,167,CkpZxXu8q3x4KG4FmFkUECCtfEeAg5jRcakBAyJ8oAAE1evuHw5nN,0.010100000,0.010000000,,PAYMENT
2023-04-29 20:21:00,247224,3NLizFJAmciPQLwgBZwaxfCXCHBijJqR67KEgzM2ekisrnnoxRg9,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,155,CkpZ3F7wf8WPHAap42J8aNEMTeNdu8BXioi9HmnUkzWfcNbgpRAYF,0.010100000,0.010000000,,PAYMENT
2023-04-14 17:39:00,242836,3NLdANeiM17skZ94SeUPm6ht7mSpyPnnkCNaa2uqUsjpS1us5A5c,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,146,CkpYRL2xbbXEaX6WMcqVr7bXRDfJKv8Tf4wdk4cpwBVpHTCedMs3L,0.010100000,0.010000000,,PAYMENT
2023-03-30 20:09:00,238532,3NLHWPpBXKGZmNZ5W7akcUd22fHwPAtPcTc4WTEqreN66RE7wez3,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,136,CkpZ3Ka3dZwM94jaeSrigpfP6C8pKY3P43oANAFB1ZJdXKxxCgaK6,0.010100000,0.010000000,,PAYMENT
