Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,22740,CkpZ5BnmGPt67nCJ143arCNSfk3ebsqfYD1VJdq4DoXeaGZ3Yo6EJ,0.002000000,21.240502380,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,22586,CkpYjBxZL4KsUjhdsGg4hpPGpwet7qg3ToaEQw6Ldm8hVGoiRvaj7,0.002000000,21.634445021,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,22434,CkpYypSH8apBiBYsEYwMAZeakbwTdYr48jkwUMpMUTiSg4pNQ2KAu,0.002000000,18.421541699,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,22291,CkpZFeb44n5tvgtd7hJyjUFeCeh43JaZgpsUG9hUNgPBPRj4VjweN,0.002000000,17.530316411,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,22155,CkpYwYGz8AXDR1dFejM1xHGydHzeaxyFEQNVADqB2H18BnSddA9Wa,0.002000000,13.832778305,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,22015,CkpZ6dQWv6eP8me4m5y69Kd89XpLkUA9wpHEhyJ1nvBMGKERxGjeJ,0.002000000,13.447161735,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,21872,CkpaBWzDeQqmPCizzPWCkX2FM2TMioTuyZAdaTZHj7gy1XstNkrEC,0.002000000,18.364029018,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,21732,CkpZjhGsXDXjpXwBC7cXzYo6w42oLCtmszLkLYAJ62L7XdDtkd296,0.002000000,15.853065180,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,21480,CkpYiS2hdDXsMLHD4Z4MGVMGQGxWYWF12TXhpi1R4Tr9qsEscPRX3,0.002000000,14.008084629,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,21216,Ckpa8W77kb1Yvy7HnjMdywFBCYjocGARMhFZfNoPYpCqQxbK9buSB,0.002000000,7.390261702,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,20969,Ckpa2KK6ZNHxXqUhTi2DZt5HACNgoHrLaqVCCQSykMA2Eu3c3Fr9d,0.002000000,8.332783988,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,20717,CkpZsEejPk7ZriNRuywuzWzVMjpWpB41MxayaBNLpXgBqHTV9fED5,0.002000000,6.084688176,2/2_epoch_67,PAYMENT
2023-12-17 18:09:00,314517,3NKHhq82fKJXGwL3v2t5uxyCXwkqiChUqwsqS7gztXt2y6ZhTNFk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,20473,CkpYT5tpBHWv4dUeacon2Rs1oGovHBSKtV26p2QHGuLmQmhboBouJ,0.002000000,12.167099573,1/2_epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,671,CkpaBGFnCEuRmWoP53RPy96Am9K9qgFZMsu4t3gnV372D4qp8WQ7v,0.001097480,0.000705760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,20227,CkpYxbByHuGUP2o6MN2dMBLqsbF2Gk7Gfco18qPQmVoNh8QdsC141,0.002000000,6.048640700,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,19988,CkpZchTR3KMf1TNswmTGUWYCEoEhrE4sVYaDRXrwhLy96vpUFHZCe,0.002000000,9.869258118,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,19751,CkpZLkLsS65becpbdANCEhyTabJioqUL3GGJQovUGofuPzXmQBpAV,0.002000000,7.642072689,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,19521,CkpZV1Rb4F2jrNNMuZUR5yW3chc181NduMMGPZWKZ5db4pvLDv3HA,0.002000000,10.507402038,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,19278,CkpZej6YK8CGAVhTBQ9tDESizbjP4dPYjSqsyczzxx46miB676aVR,0.002000000,7.068180189,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrXzbSgxm3mZcR6B6DUQcT4R4q84jDDH12DERJ3BV6yAFH8ruw4d,19040,CkpZJxajx1B1ErtYY8imB6yUNiCcDhDKLe39trjwXchBSUQJEXWmw,0.002000000,6.706979217,1/2_epoch_64,PAYMENT
