Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,549270,CkpYiBrPPWVZ7RP6XGhQ2XjU9DvxmLfdgW1tNzq9eGLvZX7hzXhAR,0.005000000,3.026844205,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,544593,CkpZ616pJ2t5VuPEHzSagMNRJYNJzb3wPDEtSbuB5CWokLQATDsyv,0.005000000,4.024086431,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,540253,CkpZV3kbRV16JioueSBHU8DCnBuUj4HVXtufwpt86mTntLmQ7WTwf,0.005000000,2.887393227,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,535578,CkpYj9Cvz4VxCiSJvLJ7oVEM35Tqdd8XTKCiS2spM6SZLxmnSPTae,0.005000000,3.515645912,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,531298,Ckpa7NANwNU6pWUnEDGxnNxegVzCjFAdoZGYNEbx47L63F5D3aWEw,0.005000000,2.724413461,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,526568,CkpYTFHfJgKPhwQanR5P2xXr3VbA4MzEVB4U2DVoXhsD9RaKDfcsR,0.005000000,4.060116773,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 14:33:00,348726,3NKWhzBWHgmFPY9QxXJCJX52sZ3kGey3Q2U1zH26qM1KVUAt7GVh,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,B62qr36UVNL9ZiBUQ96FJTX3oJAPBe4p8cBBfL1QGNs2xK64XDemXzq,2,CkpYgEqFaohAXNDTJ4F6pPD9npzSRhavEHrJ7kMbp1LNckinRrWk3,0.010100000,10.000000000,,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,522221,CkpYy9XRqRoUyTTokbJheg9zm5f2RotmSHscrmDi9U7mH2kC7JeNu,0.005000000,2.935703050,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,517511,CkpZKAUysSCGMU9HNZRWCZgKzom2N7GnFsQfNqZpwUcDAV6MXmYaW,0.005000000,4.214445458,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,513145,CkpYeXvf1ojCPfwBAnMKM1M96s6EnnYhaseQSJsJoCWbtbE6rBo8w,0.005000000,3.070585529,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,508449,CkpYwiihQVfcweRC258S54cGNEPDXhmLizpiMgUECHZqYipAnMxA1,0.005000000,4.238796306,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,503984,CkpYjayEbkAz599yKVqpsTEcQvhLfo4VtUbHRE3C1vNjUusLEMuPG,0.005000000,3.494457969,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,499335,Ckpa6C6UZdUSSB2dLmFhjk945ybiTqCZbMcTkDdfFdsXQZnd8Mzgu,0.005000000,3.513321073,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,494988,CkpZAxq42VEQQRt5U28oAxBE7GX2KWD5WGcCiwdnbQiuYzz5yKMdk,0.005000000,3.381468498,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,490293,CkpYfVoiNTaeKwPgf3fvq3PFFo1s9aw7o9i1VspWbFe8Q4rL3myn4,0.005000000,4.241310826,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,486168,CkpYV6Lv5Z9Bxt3EEJFj5fwuXLCXPbqcYPPXp9tGQACLzU5v7tCmD,0.005000000,2.560805133,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,481552,CkpZ3htFTpFM3ZzrG4LizTTor1cp13q8yhyT9W2wxRKwJCX3ppkXy,0.005000000,3.795441152,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,477240,CkpZjEaFNWRChsWXe8jhQLsNvMQmCLFaWQzP72FNM5AX5kFNcFcm4,0.005000000,3.376662895,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,472811,CkpZWKrht4x9GLimoHAzCCcj6NK1uSKtas6GvVPeXoaxb2nkGEFde,0.005000000,3.841422101,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,468550,CkpYbvXrAbJAkpB7h1iLSagCXEiZTyR9gUeyTwyekJgo57XUyDDfE,0.005000000,3.337651007,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,464046,CkpZQ71QSY37hrTLrCm8tbJrmhu8AcJL4kZyqZcFbZt1Nqr7d2bPU,0.005000000,4.235918753,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,459935,CkpZXmr5Bk5Sz9BaqS3N2ue3P9696tWU7CKFbt7imtgj51iNt4tNa,0.005000000,3.192982465,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,455559,CkpZVFy3Pkm6TnRSkdHUg5KrdG1VK5fXy91atB5gcJfYWN3G3CJQa,0.005000000,3.529934338,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,451506,CkpYfnoCxFVSwU4cMPLokAXkCP95XsQbgXTXJU1H568ydBWVW6zBv,0.005000000,2.916701725,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,447074,Ckpa8tE4bVNocrsbTkBkHphhC2vuggcdi9h95E5Scv88EXx4KdZ1Z,0.005000000,4.375653955,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,442980,CkpYphdA1md4qhWxPvdc5ke8dc5DeLhfr841MymMAouB9L93i523B,0.005000000,3.171063983,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,438734,CkpYzG2dLV4XFwy69ZqaUEaCSHqQNqCycQmXMrFWmS6rJPxPBYheh,0.005000000,3.839131625,MinaExplorer Payout 305 #331117,PAYMENT
