Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,66913,CkpaC44ToNh3gJH9YbMyUMiFRnDgxrHwvjjh5z4oBG6acAC4aN5xj,0.003000000,1.099759510,WeStake.Club payout #76,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,57144,CkpZs1tcANkymPgVh2vK2pmyCP8vHC9NiN2dJ8Powg8LkUfPrVVrs,0.003000000,1.097800190,WeStake.Club payout #68,PAYMENT
2023-09-11 19:09:00,286708,3NL7tkzs8Ec1Hbez7edj6zpvAsYhV3ePFzfMGnmRApwKVajJVyfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,47615,CkpZGjvP8zg878CA17ryY8hYPgyVo8VJsbeACC6vKta2NhgRYYC9r,0.003000000,1.051351430,WeStake.Club payout #60,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,35250,Ckpa2BPMipxjGaDjkTNGSTPcBuuwuoUX27KUXPLr3dAtSFqfioQsb,0.003000000,1.039334750,WeStake.Club payout #49,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,22387,CkpZPEN16Av2tzytm9CiHw9V4kD1xtCdtnq9xVreAaV1pgSDdHT6Q,0.003000000,5.847482680,WeStake.Club payout #37,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,21412,Ckpa7Lo2x6gBKgcbYkJggwPLc8y3f1fow99fUfxf2hkZJpzEJDpKM,0.003000000,5.984684010,WeStake.Club payout #36,PAYMENT
2022-09-11 09:30:00,176921,3NKKF72WnN8JNxLadmfwa1hGVkG3LWw55c5hM7kfRvjiAz2nDitP,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,B62qrof1EQkaiMvbu6L7cCvwGcKMJRA8kL3FpD39xCEM5bNvfhPQY4u,1,Ckpa9dbV3iUZLa9b4FDoNF3dqFPPYEu6SHNS9Ecx7CV747CiGjmep,0.010100000,780.000000000,,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,20446,CkpZSok4N7XvuBQym5YBARtVuaQgFP49tYBqpZaHaAftzXTRrJBtZ,0.003000000,6.291343350,WeStake.Club payout #35,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,19470,CkpaHD6KfAroQb75VMfnhXLV5BCXaqZNtFa2PfvU86WMoVU1A28nw,0.003000000,6.128417070,WeStake.Club payout #34,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,515,CkpYiyrsrshK8XvEqAULunwpfV2gC8v5e94FoXQcJMDgvgv7ccqSU,0.001020950,0.000329300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 13:21:00,156417,3NL14wQayWyF98W1RQHtsKcvxjTCGyE2JeRReUr8nMUDUm8rro5T,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZe35VwrxpRVHeGTQw6BxZ96KYGbusb96N3Hp1r92ot3uCnvfTJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-10 13:15:00,156415,3NKjtBDZKa49zfR7tUBmhRchqMD4zFfb5ZQkiAB2mma7USbUBVtt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnr5ghsJhHz1ysFPr2n7SLmfpd72h3r54R5cZLEE3BYWFU7zAK3B,69430,CkpZ5dc28fD2jeHmdbR5SVFPCmT38a9cMLQMXSijGZZcRWJHXewya,0.010000000,770.569242800,,PAYMENT
