Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:57:00,360596,3NKykDzXiM41PyoGWUee8bTAoPK2iaNiKzw1yYo7wU96QDFPZsjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,595605,5JuW1DEU4qFirPm89jhWjW5bzbBfuqB2w7nueyv4cgtdcfcjJySw,0.001000000,0.008189885,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,576678,CkpZpgZbCs5Bxke72uNuG773Z7jryVd9BGu2jPa9WvBUN9Tgj6zPJ,0.001000000,0.008076552,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,557619,CkpaEjJBETcEjT8ptTsjk1NVDJMJoSGD7tNLvoo7ftr5fSN6o419B,0.001000000,0.008346745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,539834,CkpZuxgTJsseysHzaPtSsjdfRQpZqcobAJh22dV3s5tdWmTcTXJon,0.001000000,0.008030065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:06:00,344564,3NLSXLmTeY56ga5dsoHozvfrbZDd99kZKzi81c83xkARfWYJuSYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,522617,CkpZbhqCZCCTvyoafmcJ9B3Y2cvzB6wURaraSF2CzuVV5iZUJXHoR,0.001000000,0.007524483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,505123,CkpZZ7Ri9Qw32XpT5qJnt35QerUHPUAC9huZr685NQrL3aQpBo7C2,0.001000000,0.008774716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,488112,Ckpa8Ez7gYt3PnJRfWREd5FNpQgyrQ5SjDKv7qs9HuuhYtFgihB75,0.001000000,0.008919509,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,472374,CkpYwxU8D82cEnMnx9GZAMmrPqMbgiPRwtLkov6ycwZrnGsgD34Fd,0.001000000,0.008060306,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,457060,CkpaCmwCwDZomWGrXAhnRjfQqKMuaPT8DTGHfzv6P4fJKjgpN5meY,0.001000000,0.007420820,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:42:00,325100,3NKSrU6bHyEgjJt1H6DniZNmXidEBLa7gq59sW2K1VRdqsm1vjS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,443385,CkpYhL4UQMTbSSj8YiZ7uTnWsuZeCwkHoebhGRdHD1nJAdi2E6HLy,0.001000000,0.008319991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,430356,CkpZHj5mJ1KcMrHcR2ABs79Pt3fwZMFexqmPt9kEhCndqaPns1pR2,0.001000000,0.008328754,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,417463,CkpYahEjhKN3fz5K3mHXRVjNBrqJPeDPPGzZV4RmqxZHddSpt7P5i,0.001000000,0.009216411,payout_from_AURO_Epoch_67,PAYMENT
