Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,210644,CkpYuAjZeF3uMwiPsFQgssjwUqn2QDrr8m7iskPEf6evsHUsBtKQC,0.002000000,1.982973120,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,208424,CkpaA9PHae1xjWmooELDFhf154eyhcjDGgfTSR8KmrJShXkY1zeGg,0.002000000,2.002928187,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,206204,CkpZbqSP7QNimiRshbDMGd6zPeRmp5zcYg8SgPd75pLqbW7jR8k7Q,0.002000000,2.670808604,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,204564,CkpZhVFtLgC1RQPpB7vfjkGW5jmnstoBjJ77uw3dvJHhsNbpmEeV2,0.002000000,0.484256590,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,202860,CkpYmarYyoFW5vhAtsR8CjWj8CzXdwkB5Dp2mDqpK7rJ2QBCqbr8R,0.002000000,2.906716937,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,201522,CkpYgc4ybHCY2iTqT8xUpZvvp6F5osj4SZEcNYqZrA1Fwdsmx4FLV,0.002000000,0.976425117,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,199432,CkpYxR8DJjVTJshxea2HHE9w66DYFHZxm1nBh5YeW3ju73UsXPfTG,0.002000000,1.952618676,payout,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,55573,CkpYXXo4oQtGEThr39gmrRu4Q3hmDtL3wgQCCUkhFfdwEJvSLKMvC,0.030500000,299.190000000,,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,198075,CkpZvK72SXz5ZWZDhCxJNric7tUY4ZBu7S2gPHWJQMa6vjcqf8AaK,0.002000000,1.394668801,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,196329,CkpYm6c3ttMMgrSMeGd41zTpxhCP9MWdDM5nHUnbhmRcAfpbUnpgA,0.002000000,1.394794264,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,194467,CkpZsYLAJCLgPFARF8DnKxJ8vrp4KteQd7PJKqodxsrAsut5VFRxx,0.002000000,2.324683186,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,192873,CkpZDJ9k1ex7uS8S2kzZcDLSoQnMm1e33Gyx8QYaJK2Jnf4BW4RSN,0.002000000,2.325976161,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrN8QrLmzx4YRQjf8iGEtdNeMg87CdNZVJhTxwWQ73y5wuwNFgpo,191523,Ckpa5jU9QSbTeSY3aUzxfnh6WkwTdzSFmf3RpnPQhqHEPA1j2QkPQ,0.002000000,0.431900198,payout,PAYMENT
