Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 21:09:00,338781,3NLFht3Yij1THqFGuVhz3gxZNFtBavweJRDwcaumYiW6LkzLWop5,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,30,CkpZULE3bCpNgto1ZCyLqRUri3j4HHhyv3N2ZuTQYkBgn53DHcC4m,0.100000000,2997.777442130,Paribu,PAYMENT
2024-03-19 13:36:00,338704,3NKPdiQSoribpSwSWBkxzESiU9XB8vWBb7Eq6BqYhnk2HKYBdqoP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,41832,CkpZvuxQHv1jj5kwdnqKNzSx3gZZ8absMbq2cVUJo5XTZpiEnGrTw,0.500000000,2997.877442130,memo,PAYMENT
2024-03-16 21:12:00,337996,3NLdmXpQHvgKfQd5gvvPmvX5eV2FtpuAvRTVs2fwGVwtYS64okvi,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,29,Ckpa1kP1exK4V5HgLkPMWrRMAjSht59qnR7ubSk9qEwciAkP3uNRW,0.100000000,2003.177500000,Paribu,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,41642,CkpYRMfKd1Jb5REcRu5KCjjSNsAWAB92GeHcaB2L82YTnzdJYT2Nh,0.500000000,2003.277500000,memo,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,28,CkpZ2uVw3kmEK5iN1HRqrJMy7Ey95Xf7Vr3BtjeHy2x49EAvF3Vib,0.100000000,5002.375254770,Paribu,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,41496,CkpYsZWcQ1Z88FL9BEtKn33T3KnUcP2hFM153Q6uxoTnNeb3DHPdz,0.500000000,5002.475254770,memo,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,CkpYSsognaiJQRoYwQuSAycoz6nv5DvbJfqPszaViy48JkbNv2rA2,0.100000000,5002.789602650,Paribu,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,41278,CkpYeXQCaAFMCrFo5Cm7oiHYFCMZug5Nut7Fj1pVZusq2PzPr5TxV,0.500000000,5002.889602650,memo,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,CkpYRq2vqX1qvWcy5xTJSGevzUnnTzNeAko5nt91zdrKWDmgRkTgx,0.100000000,4994.180000000,Paribu,PAYMENT
2024-03-05 20:54:00,335400,3NKJn9iZRNmAvGntGbH9y8wJtvrKJHsGE7LoK95gYjHtJdLF8Y4M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,41043,Ckpa26x6yFuzVZJ624MYEJpxQd9QLFTKsEWempTAYNWtj55NokSX2,0.500000000,4994.280000000,memo,PAYMENT
