Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,563938,CkpZ7g5zAPKbsnjHT1HVmhvmpS8GuMGFHiAr6gyDMB93Foyx8icfN,0.005000000,1.264430575,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,559281,CkpZdRSxicaEB62hR78aGhBwgTLWCsLwRrAymDE3qDhsKZaxxivrv,0.005000000,1.067424916,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,554611,Ckpa2dSbALt9vDphyTrqgDKr2fMBLHrv2r5riuKor4gCHujdLswHk,0.005000000,1.228623043,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,550209,CkpaAK3o4QMrj1r6PNZgVefFiyQgaJoNVgnwReaEsK4zhQZ2x8L8u,0.005000000,0.889314039,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,545532,CkpYrqeKgy8tW2RDUGHu5nirmwRwSZDTL2qoFZMcpfcCch97cSTij,0.005000000,1.182312778,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,541192,CkpZE1o6eQBZP1rFPwYaus5CB1oSCdNGkAUihM9Aqd9f9Nhm1Xwyo,0.005000000,0.848342096,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,536515,CkpZMfZrg6PcEyzGdB8hDCBRzsVu3gvDG71hwpB4so7HCmVFQshAe,0.005000000,1.032928387,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,532235,CkpZLQJbnXxawwrM54nY447NH4fdsBdCLGKak1NzBUoejuoLaeVuu,0.005000000,0.800457176,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,527505,CkpYtLshbDYd2Gz3AFjCN59yM2TZFR8mahdXoYcATkc9dsFqTxEGs,0.005000000,1.192898823,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,523158,CkpZqkxeDb1grpmJLxFkv5AFrV7yUtVvadx8wBfYLs5fdbDPY393w,0.005000000,0.862535962,MinaExplorer Payout 324 #348418,PAYMENT
