Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,132919,5JteAhzkAwp1sPybTcceujoWGcSnzEke8qNptKEDSnbe65PkGYHT,0.001000000,2.572285939,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,129161,CkpYQ9ToeNUH1ZQFTBkNm86mrf8cvKTAob7p61fdmj9YZACMZBkLv,0.001000000,2.169512981,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,125407,CkpYyPN5VyuG6JgAQzS3nn56wcjfpPUAw63w1Up5Ja7hR39uqUVRp,0.001000000,2.830264116,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,121679,CkpZ62vsWRxX2Ac1fet4AYW8Uzrv1LUMHDCUZDpAvwqmpf2319zEw,0.001000000,2.582269019,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,116353,CkpYS4cYZ6mr5Aen1T7jXHzJd5eV2cqv4xRjEutjqfmpPNdDjH3iu,0.001000000,2.027008099,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,114331,CkpZhkmhdbVtnrXauo7zojVa1ov6Kd8iYhBTS4Tm7wbdxPqqoYkZv,0.001000000,2.138273833,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,110777,CkpZ1NZbafkoMZeSNh1TTf5eyxysPZ3PQu52CfyR5BiM22mtAVDuz,0.001000000,2.319376329,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,108417,CkpZQWyKsepc1o1btcN9ffzX64jD96RgbVPro5tV5tjimXPT4F3bd,0.001000000,0.346757916,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,105028,CkpYzikTZ8jGXDzso5XDFF4z2VcxZ2fin28xmNzAjuA5zicVRvKbf,0.001000000,0.308833199,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAMAYt4TPhM1z4rgoieHAjCWTDEYTjyTgktcM16GEdhWoC7W7zV,41854,Ckpa4whRhjnZj3Gd6H5M4nixqpmVoaWv2igdryqjHtwWtrEQw9Jb2,0.200000000,304.100000000,,PAYMENT
