Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-04 10:42:00,67596,3NLmRJYLjQeKWoFQTTrD92rjUNiNV6xVswsPvDCf5gNsgWf4Jbbn,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZkwPLKF3bYEv8p5Fq8dEFy7PLX7PBDmSJpjbnGHdTwVVFM35rQ,0.020000000,50.441200000,,PAYMENT
2021-10-04 10:27:00,67593,3NKCjPzhKmacyb1vecWkTUpdK436y2LqPPaU9n5pp9opqdQHCuuK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,32899,CkpaHqQqTt34Z7Q1F74ABWJi8FpVPrhFmgbaDaWTwKN6TPoe8ZLNq,0.020000000,50.461200000,,PAYMENT
2021-09-20 17:33:00,63202,3NLZobdrNcDa3zSRDexopHoEZHjRBgFehVBXLvvHfrxNeMnvxLm8,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ6y2guZQJFAFCSL69hwrjB4keKhQBQNCZLREL6HkSUKfmQouc5,0.020000000,42.541210000,,PAYMENT
2021-09-20 17:18:00,63199,3NKNbMvdnoLJVBrpAvirSBdYrsXdnCU1CVVQQRSk4wfgCtxdJ2uf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,11302,CkpZz9FvMSvyGco558m7E6J11hzqy8MUHr4EodbRMaivhrLbCWsnT,0.010100000,42.561210000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaBseCVoh8vwNaqZ5LLgbx3KprMmzfQaCEUTRNySbqN7N8y4N81,0.020000000,303.106490000,,PAYMENT
2021-09-16 15:06:00,61898,3NL8BztbYCz5GfN58iYbUT57Tf44PXGb1VqgpVAjYaT9h5VshkHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,10004,CkpZhWxuH9nzR8VcZUgpjWUr1QmxNqzPdczWpb7gyiJn3CsZu2HCx,0.010100000,303.126490000,,PAYMENT
2021-09-04 16:00:00,58155,3NKkVKMqt8TMDZabVdAuLefLD4EZXQVX3Jea1D7fw8YGLjzBQzVB,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZHkag24ZJAajoqoPgeZxNZxDK74HQSokPfeD5Na26JExjQt9ae,0.020000000,81.365200000,,PAYMENT
2021-09-04 10:12:00,58072,3NLZmhcFbD96oQH6k5859cPh2gSFwgmPYwPVm299hxJ7MY9fwUJ6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,24540,CkpaJ9VLFYkrJi7aQ14UXSTUCVu44Z1Upc42sZ7TR2NmHmViNyEJ7,0.020000000,81.385200000,,PAYMENT
2021-08-20 16:57:00,53196,3NKEkDysFUPcc4dytp9Hcw1rmJKcotaHxtuvaNMPHZzwTQEsdc5s,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYrsGbW2aiW7iwCubqY2uK1LMSWKcvzZTifmyoZ4e1zzXJj8u1s,0.020000000,159.480000000,,PAYMENT
2021-08-20 16:48:00,53193,3NKFXpTSr8WVscSJ4pE1qyztswYSrDssyJg9b7F6yM1rSpkjqUKi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5i8GUN7QSpzpJ9nSGsdbKC68PQCaPruVodfKU8SuyquzXYrnfG,1718,CkpaLBKtpL194ar1W9vX3Sx2X1XifDEpGd9dVP9LTgZqwmn2Zcvnm,0.100000000,159.500000000,,PAYMENT
