Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 21:30:00,342828,3NKCoKd13y9sHrFo7GdtVx1iHkApfaoWeGVus3QP5yMudD4dVQDD,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qm6HFUnZkLVtkS3kNMT3xsoQDM7j6q4SDEPj7mFsBRUcKZWwjsJn,17,CkpZywUYPqDuXP5HRVCSm6i3SEo5unztgF8j3WfTWQ1Tcz2z2b78a,0.010100000,300.000000000,,PAYMENT
2024-03-08 15:06:00,336051,3NKfCKu7e8FXucTPFnZ7XPUAMPQhhWo5Qj1S61N9PssJURpbqMqw,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qm6HFUnZkLVtkS3kNMT3xsoQDM7j6q4SDEPj7mFsBRUcKZWwjsJn,16,CkpZGNtVpr7f6L2BDPS6WhoHa7RhjDXeh7L3i1zkA113fz1SbBCn5,0.200100000,1000.000000000,,PAYMENT
2024-03-08 13:21:00,336038,3NL3Ln3dFacEe5DfydUZuffzyYJJJ8YCYrEHi8pFHus29KuSUeUm,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qm6HFUnZkLVtkS3kNMT3xsoQDM7j6q4SDEPj7mFsBRUcKZWwjsJn,15,CkpYxXJFehdo9YNQcP17887rMwTfoj28HHDTqwhKG7FgyUd9EDmwX,0.010100000,10.000000000,,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qmBae7pv99rZs2eMkD4W5CzrBZ8g36Rc7wqjAb2xBRfT9YfqLwHn,14,CkpYZrH7MAYi42CbQ3qLa2Cmzfd4gyMNVUhuBFNnA7dBXFkrackyV,0.010100000,6.000000000,,PAYMENT
2024-02-28 23:27:00,333827,3NLPJn5apRbfa82TDgT9cUgZLwu4adDvGhVHhLypXpoySQkspvQ8,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qmqqQFDtK3SqTXppwZQjn88B1cT5jKoW5EYrVWKBwmY4nVwo7sjg,13,CkpYZagoRrpDxPVoTQAFUR48UCEw1VHKgQKRVPnX5sEje6VMkSnzp,0.010100000,330.000000000,,PAYMENT
2024-02-28 13:36:00,333732,3NLVW4VERrUAzRdWLwAp9yihAtjpAh9J9mUEYqFawMYxuSwAgfL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,46563,CkpYmhsizynzkmqdcLSk3ocC8V41dxnvB54F6MvCSQJ9k5nQqjn1q,0.200000000,813.404000000,,PAYMENT
2024-02-28 12:51:00,333726,3NK6zod5U9nkAYr3p45dzvJoHmHAVYFTBVFqoW1LX24sPWLRj4Fo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,4406,CkpZrg8ewg2tdod7uDJq7YzpcnEBF6WQGy5sLkoLre9CFs2DuG2TX,0.200000000,855.251300000,,PAYMENT
2024-02-28 12:36:00,333724,3NKZPkhFauaSroeWPhoPd1hiswivcmK4Ykytm4iQVektDm8Ny9RY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,4405,CkpYe5iLiXXYzQAXiQDxS3ssCFWZZVgKYg1oWoy6CjsYbQBByWhdG,0.200000000,14.500000000,,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qm6HFUnZkLVtkS3kNMT3xsoQDM7j6q4SDEPj7mFsBRUcKZWwjsJn,12,CkpYhM791nPCc4dNFAHU35QE5NeqvC4eViNv1WxmycmSQY5evWwEc,0.010100000,35.000000000,,PAYMENT
2024-02-27 16:27:00,333499,3NLqHzzqB4fEZD3UECZzEcJZ8uF7Fbu6LK7XSmNPMvejB3F8Afw5,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qm6HFUnZkLVtkS3kNMT3xsoQDM7j6q4SDEPj7mFsBRUcKZWwjsJn,11,CkpZgVQbvSyyotn6TrR97ktQrRXV3GrMEUoncoXSJhqwdCSkU5jGF,0.010100000,5.000000000,,PAYMENT
