Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-21 16:06:00,63508,3NKbAc6Lv5cfqm3cY5rj3YS9Xfwiy6oEinvQCaBnhmNGTyqJv246,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,B62qmbqYGy1AuXsjENWwsFTQo3qKsGkBuJnHDeGfRYi7tkwzCyZ8Rv3,4,CkpYsomiHrmz4TahiXeVHrardzoRn39Aiu954wtVNCVDa8g57mLqG,0.010000000,21250.000000000,,PAYMENT
2021-09-09 10:54:00,59665,3NKciTgxdExCS9unBDjQxpPGvqfSXZaguYydGipWXevDbjzogb79,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,3,CkpaG4c4MV9wJVrpVCSDCt5YLNVDH29o1WH5SdkNEq9QGehkCBCF1,0.010000000,45275.000000000,,PAYMENT
2021-09-01 11:12:00,57115,3NLbKj3ngTnFrYi1hByUXgSmUMRQYDVHZdpwbU2266b5qZ6we1AW,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,2,CkpaFAzqRCfo1h2XYbVaQ59unmFkqh6MTLnrzMyWPyZqMzAbf3PQF,0.010000000,30000.000000000,,PAYMENT
2021-07-29 12:51:00,45917,3NKRgVjz1yjaRQ3XRUKZFi8ezAs1UvNMzEgzFSEuGKDXqUczYpMe,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,35,CkpaBi8tsga19HdPKsMEMdgFYRKHRZFNNsGjbeSYpEHgTbJ9J6hAK,0.010000000,721.000000000,,PAYMENT
2021-07-27 15:36:00,45332,3NLskVdTT7BZHpRZKo9CeiZzjXgKqFRufMGCJM5UR7sm2bh7nfyt,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,34,CkpYyzK2QjKAF2HbNd9icMsUquz16Su18UX2QTeTB1Cgfwdk4TknG,0.010000000,17922.000000000,,PAYMENT
2021-07-27 15:27:00,45330,3NKPGbDmXVH5axm54sRjNpwpnPgjFfE8Z1nT2mgzDnPVTpWt8wzJ,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,1,CkpYRGthZAjbGivbioTR5JjM25cKQAbee9tCTbzJKyjj8atEjvV5y,0.010000000,0.010000000,,PAYMENT
2021-07-12 21:15:00,40343,3NK3gzchPQ2QorqJgVWHe847ZGSmKFwQ9jbNgA7PjGcqPK5wcBLG,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,31,CkpZopfS52fDKCuY1JCMhNvv94gju26zDXfW5f3e741jbV9B2RP8a,0.010000000,20000.000000000,,PAYMENT
2021-07-12 21:09:00,40341,3NLgTQCqvkPkY6CSWtmbxs2rzg4YB1KjSgrs6gEdAP592y7VHYL1,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,30,CkpZxuSmYyhNbJqgKbJBLbRGbEAdQh4yps5Kg2D84M2g3SqtKM8gu,0.010000000,25000.000000000,,PAYMENT
2021-07-12 21:09:00,40341,3NLgTQCqvkPkY6CSWtmbxs2rzg4YB1KjSgrs6gEdAP592y7VHYL1,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,29,CkpYtBXZYaEKFMaXnjmsNuEYwQ1zATEJp2K2cfGT7Xp85jaj8ZygY,0.010000000,15000.000000000,,PAYMENT
2021-07-12 21:03:00,40339,3NLdYS8mghmFySnfv8e1giZZPDgDWdWLtaQXFHaSYTPribKii7eq,B62qoERu6rA6UUxk6yNYN9CfrvXwNB7tBF94TQucZNRkabQNiDJoMiR,B62qnYi4QPVE9JctE6e5UJPYzrFRAJt5fF1zMsWixRgVase5619qLxD,28,CkpZ5ypQJG71CCYd4qTCjcoXoE3rc8PdyUsuAsNYuNDc4BysUghVR,0.010000000,15000.000000000,,PAYMENT
