Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-24 22:12:00,151299,3NLr2Qwfs9rp34zcpmhMaJzCggHrAFja9AQFPTWwDnP7E3m2YapQ,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYeXLBQQmAGxkNH8gbPh8xskTsSpHaa4mtgUMxxAnM5YkvuGmnp,0.010000000,1889.990000000,0,PAYMENT
2022-06-24 20:12:00,151270,3NLSsK1Z4LpxuF6naazFnaTbGH8RhEF7CoQ98NKxba1GQkfuWWx6,B62qj7ubGd9E3TccmbSTEiaK8hW2sE4awCD3hvz6nroi7QDkopeSrjj,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,4,CkpZgAH7n63y1S8JCALnyT5rpNtFh68tzq2KjFFV8JjQLgAqE5Mdp,0.010100000,1890.000000000,,PAYMENT
2022-06-10 16:12:00,146612,3NKdNYr8imgBPQW5Mn4faKswpxraYN3NNSbgBHHDe9h9uTxY5sBz,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYdPva6nZC5enxb24obYfzjjHAm8yzQ93C8V97KmkZUPfMky2TP,0.010000000,1566.990000000,0,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,19,CkpYQvnEuzEyzRqaT2zeXCPuJEmdDoEjdq9NLYSPTBJNDHtzPC8cc,0.001000000,1567.000000000,,PAYMENT
2022-05-05 22:12:00,134913,3NLZmMCoejQHYLC64TKavLeecbhrAXe1Ywnu8GVV8YCpeMuKXpr5,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ15tDgSBmTfD22NNqcgiidKrQqrpp4HKaJuhdcYbP7SAkFouiw,0.010000000,1819.990001000,0,PAYMENT
2022-05-05 21:48:00,134908,3NLRdgt4RVYbK97RL8VAoQYa3BHcqk8ZZySZpL5oUKedAwe27jz8,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,12,CkpYaPemdxxTDNvWHKAb1Z6G3WaLY1rA4jjJBYp39LYey6H4YRLCF,0.001000000,1820.000000000,,PAYMENT
2022-04-16 21:42:00,128694,3NLJjsqojTLnA8paeDcJQunu3EfG6EyRA8zVUEe7Ue23Q8hMeSDd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,1521,CkpZMrGf5yKJruugWPdGAwak2KnEBYsCw3PZVBoHLaMTgSpVPb2bj,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-18 22:18:00,110368,3NKNAMbg1DmqHsUSBQh32TpRPw2dof73PuriRcUZvL4oUS7JgScM,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZv57AvmyRhB68mRuiqwRriLcTQG36JBZTFsZ6TjLkokEtYA8TR,0.010000000,719.990000000,0,PAYMENT
2022-02-18 20:21:00,110345,3NLpqztMydim9QADSqNcjiYDudu396bBvhW7S7iSmjwqtYaTZdbj,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,9,CkpZcf3yjpk4HAWske5ZGjMB4uBZRmgX8maNC8866obxa7zW3emMT,0.010000000,720.000000000,,PAYMENT
2022-02-06 12:15:00,106541,3NKWyFNZX8gGn3r8AVQtsHVcmj1sb1PofPtexV8GyWdrEFhDJ8z2,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZZ7sgYsScmVJpD5W4g731rLmAtdBgj4CjGN1DHvdEi5ThtgYUd,0.010000000,721.990000000,0,PAYMENT
