Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,549190,CkpZDihPRQUzGcDsqHGfE12zoQuuT6RtNJAN5gToE8xfTBFyXonWq,0.001000000,1.585501686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:00:00,347861,3NKksqfQMkA3E3eP1irzpKET9BQ8Bsf41bzuVYnpDefKy1rDsjoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,531966,CkpZgEAiqA6k6tfRSiQXG68RPpgxHi6ruotgfnytHRxDAqH2WrKmd,0.001000000,1.525345862,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,514331,CkpYj7mNYqTn4DhExBew8hSJi6quybNH2ykLAikwCYaRtcWAzTPLy,0.001000000,1.429265915,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,496929,Ckpa3iGobZabwoXTAorfuHcnHkngnioiCv7uD463tRi2YehjXsLeh,0.001000000,1.666645531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,480999,CkpaCtrmJSpCkssqPLsQZZtXKZq4jPDgpDf7YTjUtqp8GsYiDoonU,0.001000000,1.700532661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,465508,CkpZLgUUZ6pQScCHQ5sVVnaHmTCVd4oxvb9GRtEvhTQpequr6PpLS,0.001000000,1.543285391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,452283,CkpZMe6fFBdRTao7ZtGoqBxLbEFcpzWANpYgnXcAJPvxfwygjkZW3,0.001000000,0.641544091,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,438832,CkpYvRJzpsEubZXTz6NEpuEUHxme1n6cW5DEtXodRSqbDwENfL573,0.001000000,0.719326197,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaDvzcsPCTZQ3jxeV2wjymuoCTfuP3vEER5oNyrSmEisYKmajc7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 11:15:00,320955,3NKvsUNoBFjL67kcS8SKCnakde4cxeyQfrg4HWoSXkcD3E5Ptx2Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfL94pPJHaX3z4qqrVEnHQoD273tkExN4v16rNUvZ1cGZrxVeKB,37593,CkpaC6McZMJA7b9Qe423wLfAmU8bwjc1AouQSqynQH7jVBo7xhtLD,0.300000000,111.785078200,,PAYMENT
