Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ1PVHaa4jiumtUuJrMyFnE1Jww7BK5iZ7Wj6sew73N9YCzKEun,0.100000000,667.900000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,10,CkpYrabNyPFMBR5M7djsNEhAGvpZsiHmCBezVkU79TDrzo4PAk8h7,0.500000000,668.000000000,,PAYMENT
2023-11-24 12:09:00,308195,3NKqjQvdSGCbASy3Dxyr4YvWU35YKZTRqbkM9Hx6G8gdbGEgMi2u,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZsRbBU1oxsvioM3ei38cUfUfX9pQKzg5cEoXYgz1A1kP5YikLL,0.100000000,599.900000000,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,9,CkpZJ3H6XNVwCQHMbwM53D8A8iry4uBJNM5tEPbU7CNjR6ddBDmmE,0.200100000,600.000000000,,PAYMENT
2023-04-26 05:30:00,246147,3NKPbR1djG3B2MgzygggN1FUdAKCcRg9v6XZ1iggjCuvi5BPg28M,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYv3Qs9ETbjvLZEFSNrt1LTTxeuMn7BvrBczHtwDEZkT1kbD8vu,0.050000000,574.950000000,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,8,CkpYQku4hhabJW7ukjVJobjk43sdVo1VXpcnTGWihKNp7p6Y54pYS,0.200100000,575.000000000,,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYeHuyYxUY2VQiYE5AXfCVZ7sPdSC6bJS32HTgecMEa7bSdd4rk,0.100000000,599.900000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,5,CkpZfvKZXvEW4KAfwguoaYQPHhxomsSzKXHwVhSbAZ1mwWpQTSkYV,0.200100000,600.000000000,,PAYMENT
2022-06-01 15:30:00,143673,3NKpyjRiAwuuCKYwMCNdgkyXxgAW87MdLsXBDHAdmAo24MAe5BAs,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYg8UsJcUj4VZedQWD4yRs86RhEHzM7ppJAX2Uh964SdxGse8J5,0.001000000,531.543351600,,PAYMENT
2022-06-01 14:21:00,143653,3NLZ2J98X5v91gCTSnu29aVLv5sz7i8uKrBYP6eZY7qSg4UDL3Za,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,3,CkpYuwCSvHJNcsiseqYDtTvcmXLG7favUcWG3fCztDWxkiP9ANmmc,0.200100000,531.544351600,,PAYMENT
