Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,511328,CkpZQKF67vaCuktSnZotamMgRe6KyERUiVH6tTk2sRmKih3A5SKYc,0.005000000,0.102126067,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,424690,CkpYe5WfQxFwwrrtwHhRpcrMRZWYMaGcqug2pkheqpSJkERFcVTxN,0.005000000,0.103069600,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,347071,CkpZq86heqnYt2raGtqcxGshuHSgemhJSwyaC64BejM7ghyRPEZZB,0.005000000,0.103201842,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,262366,Ckpa72MxKCqJAnxtio1cwZKosip9tZNkmyfWZR3AWTaYpszeTAFN4,0.005000000,0.100078482,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,178836,CkpZhsff7jgUkc9uWK359g4mcHWGxrrEX522em7Mpeq5ooSh9osHa,0.005000000,0.102802290,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,97177,CkpZ4LB8uGGwFbx3EzkFDRyRZossnY6K1t3Z6cB9A7h6FYJHMNAuu,0.005000000,0.104539737,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,14139,CkpZCqzXYxLHGnQ7M4rvm2WUUJ3yVW2Dbri1c8HVFCbQt6pDQMvAT,0.005000000,0.103900656,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,384404,CkpZy2mdwNakTt2gpM1oQA6Ser7S9YNXFvEi7VHpwidcV9aG91ifB,0.006200000,0.117715202,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,374270,CkpZZrET8P1NCPGwzpqdNYsrmSKQwWpaYoegVHtSUtThQnWTMy43B,0.005000000,0.100674581,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYZTg5ieq46GRYxwY3kwf8cWzKGRrE5QF4TPkjmw7YyMMbq6gVz,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,364152,CkpYV6KWiP7AXp1swd2VcsUiKQ9t1z212n3G8aa35zauiLKbQ274C,0.005000000,0.136846825,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,350996,CkpZPXjLbEysQpBQBDGF3Vixt5kgUqxUzexcfkFVxJhz7WbcGQTti,0.005000000,0.131031820,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,337630,Ckpa2h9bE6CgVrF9b9BcugX4bveXqmyBBbmJXfLjXW3XKrCKZFbqt,0.005000000,0.134203101,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,324253,CkpYdfmwD5YthWGsrDuHiWpqKqSEAkkG1djtaAJmFdT1rQr7er7VG,0.005000000,0.113108085,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,314010,CkpZMYYBMZC3b5jyPgp93ikKLYY4WvNnmMHNRyDeHtKLSzSTKipKR,0.005000000,0.109138900,MinaExplorer Payout 156 #177951,PAYMENT
