Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 19:18:00,59462,3NL9d1dSNgJWCm6LbiyW5bQ4DFCGNYWaY55nxqHtetP6GpDE4yE8,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZdVNa6v5JJVqvmHq4UoXTeuT6Sb2HdxDxv2Fssrg89Ba62ZT74,0.030000000,71.669032040,memo,PAYMENT
2021-09-08 03:45:00,59257,3NKb5AVvNvvgmQitfEqB8NMaGtfD8D698iGd2fEsvRiNxyFNeAGu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,26841,CkpYTdPJjKtKGBPnQu4osCCaD6MVJcQpvt972bpjTYxoCJVXwGeht,0.020000000,17.909758010,,PAYMENT
2021-09-08 03:45:00,59257,3NKb5AVvNvvgmQitfEqB8NMaGtfD8D698iGd2fEsvRiNxyFNeAGu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,26838,CkpYjB1hRECFp88hCUrvBLUx6cgCGoWq1YGsF5rZr7si6j7BVsnRm,0.020000000,17.929758010,,PAYMENT
2021-09-08 03:45:00,59257,3NKb5AVvNvvgmQitfEqB8NMaGtfD8D698iGd2fEsvRiNxyFNeAGu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,26837,CkpYiPTPNzcKk3nKQ4AdAgXAyoXKn1AHxz8rBTTtrHShtP9zcLDmF,0.020000000,17.929758010,,PAYMENT
2021-09-08 03:45:00,59257,3NKb5AVvNvvgmQitfEqB8NMaGtfD8D698iGd2fEsvRiNxyFNeAGu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,26834,CkpYbE8uhCCfRAzWJmbjeKH1Z5ioBzuy5p7hyZYNWnbCZsV13cpyg,0.020000000,17.929758010,,PAYMENT
2021-09-07 01:36:00,58917,3NLknnG7oefW6MCAKLYGLHK7aak3qdfYsip2RxKYVeACUiNYjjYc,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhABS1axemvdsMX36FYz8GCmzeKtXEMTNoeG9Z8oDH9pwNGmfF,0.030000000,29.343313861,memo,PAYMENT
2021-09-06 20:30:00,58851,3NKXm36YBjNGTmq6DuhiydoqrALeSu7g2ew7WA8hLTmoGCZU3QRB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,25662,Ckpa8HB8e1vTCek5frhcHzCAfw7FtXWBdYD8Q5CcsaEsnMms9YorK,0.020000000,29.373313861,,PAYMENT
2021-06-25 19:15:00,34516,3NLY868AJ1hiEV6TyGtdJeU7sowcNrgd2xAKsCSoXfw77jquk64A,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZpRaGeVNb69rRhGdHVJhhjth45aXMHVm3qnUh8aXiaiTSNHasp,0.020000000,10019.531000001,memo,PAYMENT
2021-06-25 18:45:00,34511,3NKuNJxq3UqF7Pya4E7LEgYaCJ5fsd2KXcG6xgqmrwUwszupa6mk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,5555,CkpYbhVTqE8x3G2WGxqACmUZMfJtMee1RUty2GH8sU3up9tJyJwJ3,0.020000000,10019.551000000,,PAYMENT
2021-06-22 15:18:00,33429,3NKcydj2nUc3Fyw8r4JC16hytkjP9c138Q26dKh6iUUDKwwCKtZ3,B62qmNVp4L8fttvwnpH2MttH7wYjyDerzocWTbUjRKQiUdwRQrsSLCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaCdpM8drNLBwBgwp8cEUdMidnhBaXz24NibHyXxzjSieRxQdvb,0.020000000,10278.285706499,memo,PAYMENT
