Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:36:00,360018,3NL8c1PsJrBrTgp6rwp7PpNfSoGpzX9u9r6Dc7eLHdHvNHVEiP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,583981,5JvEjgEb11tMZzoVVUvuQK8E9nTrYiJmQ7qPSe66oEVzrEsHWtDB,0.001000000,3.823561046,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,565252,CkpYqXDLwcX93eAEuLjHnhK8DBjqaQ2wGD3knvs4e1Ke8Qwx7yAcG,0.001000000,3.770518713,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,546854,CkpZrmctXpos2MNoMTbD9GEMfZY2dGJdnp4g1iEAFURzDWnKhyvHA,0.001000000,3.896398635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,529593,CkpZ4cSqXGCYddJUDnLxrm1hUL49CvfFfAVA4L6dEFf4xmRdVvCTY,0.001000000,3.766758794,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,511963,CkpZiJsNyAXy5DV2gZ78NGTv8tiW2Qfp2Z2LPFDF9EFGtwdvM7MYY,0.001000000,3.547137090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,497463,CkpZhXPzHUWXjhbWcHwJ2X4GxbZqiLDukhTyomxapbXNSZjm2Zfhq,0.001000000,1.610081307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,481130,CkpYwvc6CodE23zfccZRKhGnjrci1rVHmnAJQZDcD2GYUzcyNcE3X,0.001000000,1.647971786,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 07:48:00,333910,3NKUkqrC4uS1mm7CfwLDhxoGABcVoVVGsUFwXD2DpFKAALryhs7r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,46803,CkpYxhWXuXsC3vVShzRQ4bn8tuAphiSntSF6FnZ2ZXmaaPd4nUNvT,0.200000000,313.284800000,,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,465603,CkpYy6xfZcGV6Qm4vojdjN88PUcFT23KceWnvmeYWD6ndoqmrCFfe,0.001000000,1.500863778,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 11:06:00,321711,3NK7FnUEPax3fvpGgZp9XkG5hgH187Wj83gtBvcigV34bkRrEgsk,B62qmaYVqrqWfoisGm1B2TnjgjHv6GF9XLSCVbeMnfs1wLAJTUetMhV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXKe47ESwFHimDFv9dXCLgBX7pnbF1JsNJsgrMjcPcA1X8iyai,0.010100000,0.000000000,,STAKE_DELEGATION
