Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,564163,CkpZyGJw3XN2gwN6216nQVWnawq9afwTTwEEh978HPXQSKx6nc6Mi,0.001000000,5.852501170,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,545776,CkpZKp5acHbnQLyPxHtbQP9UZxzA4gJ3TqS5hgV8wVyNLFrW9GSoG,0.001000000,6.048291175,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,528538,CkpYghjwxNyU1frm8qAAy9jSRXraB8Kwzd1hEYPYZg1jyRFr6xAWn,0.001000000,5.818807643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,510954,CkpZrLoMr7NpK4cQUz56B8LULipYWosjrV4UeNscD9jErdmNy7BiF,0.001000000,5.452451447,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,493778,CkpZ1PqaGDPz5zG8BfjMYP9QWnMUzsBJqanMN4D6R2No7UCapN6Q4,0.001000000,6.358401297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,477936,CkpZHWU4Ne9K2Z2S5bX6fBbhASzpJkvF7ToyZ9dGd8BWh4F4R7GTm,0.001000000,6.463322287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:21:00,332662,3NKqnPr6GYKHcSxCybfWAM1De72tJ6EF8DiqZiwzR6mB4arMqy8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,462511,CkpaJEVFLVqGrp7angis3MPac2tNYBRVkqQhwRhDypE3i3RmciN6w,0.001000000,5.840707918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,448369,CkpYtvfdRjjApZYYhYwwFgzKxcPByPX1r39higfmwDgU8z3Ed7Tu1,0.001000000,5.377315639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,435243,CkpYygXZSKLGYPSyQGwpkT6i4FokGc6PAYR6GL3zsY88Uu5dnQHTv,0.001000000,6.029272039,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:36:00,320574,3NKUWE6ZfVex7gGrBKbZ2SstMF2Jb7CJtcFBGgEodJKpUW3ZtpBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,422310,CkpZoEYzX4ByQHvx7PPiDGMyJ2P59xWkYpMJ9zMKrdVJ3ig4hw3FM,0.001000000,6.035954182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:06:00,316917,3NLamtUACMdd7RKELYKsqLxyjimBCdwCWziQR4PUq6Y468Zmtk6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,409501,CkpaBHgqFGhqk6WVpL1CtMQTykGoRLfXReJ7VdxTrzWPACtL5qAPb,0.001000000,6.628903384,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:54:00,312538,3NKVU76LVGZXfeUNtgjauVBN14b1Ctjo3QxyRSaC4pdfKmH89r53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,396855,CkpYeK1ztgPUuUzbycuMjydSjSKMmXnDug6F3c1Ar442rbLyFwbHi,0.001000000,5.468458087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,384965,Ckpa6EoUdr1XJhojoTgeNJpG84jhm8yjJMb26Mu8YdhASuXRshUbF,0.001000000,5.676528649,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,372885,CkpYUBSXnUcAL2nu6pUH5JsHcEXVuo7UNrgtGh9GF6pou6ffjCVvx,0.001000000,5.028564299,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZQvZxAKinho6keJkVZvnN6nGZmzTKNfMysSgB5aTTtmySMeHy,360620,CkpZn8kCbANjPhSP86uiYHN8TRm6eQeezh9gkPJbK4B3TqTbSS9v6,0.001000000,5.120801785,payout_from_AURO_Epoch_63,PAYMENT
