Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 11:30:00,348429,3NKaUZxxDJh9aj2NRxztC9d527MzFPd47vgxkngXNN84VeBBY5uN,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,13,CkpZbCheAzu2vhqMZRu1DYZcuWL2i93DWUdTQUmc8mfrWDd4gUHDy,0.010000000,486.114780000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,31,CkpaLYnaX6o4RMi3g6dJDeTb8Q29NUB2xSM2Rg25ZHVpZrGXiDRd3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 17:45:00,344681,3NL6y88HEwCFNLxuYkecfeKWhioyNf7AaBLGc64MwxoikKfu7tku,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,10,CkpZ8DTr3sFAkFxb8VKiKz5jbMu3q6iU5zAhjbYgJjG6VRPdxHvtY,0.010000000,131.742550000,,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,6,CkpYk3VYPZhXsvyN3PvMsj3Jrzm15FpvCbkB4BCvVrTxrxquPUhtw,0.010000000,263.484970000,,PAYMENT
2024-03-12 01:06:00,336746,3NL1FpxUCBxS2T5ycJhsacHEPpTf9oigNJRi9VVXg2ptjHnTbMa3,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,4,CkpZfS633CVgfzCS9ezCb4s5zNSEzLQqDahA5vxXTgZ76r2qCoG41,0.020000000,263.535620000,,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qrUZdSUeiBPaMsKB4mXp1qNLgvVBD5ovT8ewb7879SvwXEpdzt2s,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,1,CkpZtuYyo1PFXZjEGSMrZFJ3y2dqwEbSSxquFraR3dUtBxL9iZVp3,0.010000000,65.893640000,,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,44,CkpYo8QsTv423q4Sd7KpSy3bwMCdE7hyznZ1P4qMKnkkTHNepixZE,0.001000000,191.878741560,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,33,CkpaGaHH2KxmBEuCD6vjJZZr5z7GpRSuFDQQEYyjfGCYzRQXiCeBN,0.001000000,124.530201144,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,22,CkpYvjsZAYomxW2jd9XQritjjWu9V6cBTx6BeM7fMYQ1awDY81UMV,0.001000000,301.059053024,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qma7dfNr41ackToPPtbqLGxCWnqyD33f7pvE6ZJ7wNkJ53DqTmuS,30,CkpZoEZXm5hxTHkUrCDBWUbRv1X8HZbtTWC81CBiVdBm1ogJC6vDj,0.100000000,0.000000000,,STAKE_DELEGATION
