Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,550823,CkpYaCFCGb464g12nuZkrPkU51HphLshfZAXXjSAD1cDuhzkq5T1j,0.001000000,0.802537333,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:57:00,347946,3NLVn7kesxudSYetzV4Wg7hjYE9HvrQYWWRxP18gwixZSGRHKV3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,533593,CkpYZb9h6J4B9GvtPfzqR4zyTMGfiVRjueJ1uA9Z3ULp6vmQ9zgw8,0.001000000,0.772087561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:12:00,344293,3NLCaRQSC2A8TfiBrN3Xy93G3PVrriRuMC8RG8CDZehCMcbeN9yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,516567,CkpZFZo8QKPSdrXyQGSoV9YEhgKDyzJTrrzRUVh3j9d4YMRzz9VdF,0.001000000,0.723476384,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,499387,CkpYXz83Aw2xPypQYmzZn1SD2uALw9GxDsTqqLbR13w1oCegMSN8w,0.001000000,0.843685313,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,482520,CkpZ6iBbbnPqzBVCnA12de9EsNjKbedoCrnRhoYWiLke3dFVU5GUY,0.001000000,0.857607108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,466987,CkpZ5pboy81GuCVKahTcPVbNVae6QxkTwUhDy9r4Zrue4t28SkvxK,0.001000000,0.774993485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,452110,CkpaHxPU3NPxTgLsznypifzCRbWbTc5JVwouFBhAR7b4Vb8ntbiuW,0.001000000,0.713506760,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,438691,CkpZK1R9RA83k5xbjWWJiKUpf5DcCYA8huXAxw9AkZDNegEY7zTZN,0.001000000,0.800013736,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,425727,CkpYUcbT3XVKpsW6uiNyU8P4JD4ciQSKsHfwn9qNbPhDPUHZmdUuu,0.001000000,0.800900378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,412884,CkpZfzEjyR1cvPYPUzqkYQ6HU36czUWG7C1xyXh8dG5LnREJdmUFo,0.001000000,0.879577786,payout_from_AURO_Epoch_67,PAYMENT
