Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 20:39:00,338774,3NLGRSKdEzYdiBs6Frr7xSF2Vaxf45aL17c7NG7v2Ydnue4tQrSX,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa8HATZEqfbKoRSPRP1ichrpa53i8jsZHWG8SmaGJZL8TpFBCwx,0.100000000,5714568.900000000,,PAYMENT
2024-03-19 20:27:00,338773,3NKrw4nAxK7DNxbfSkBF3kEBZb8MmJvxCpPr6YU3rGBfXNbZgUao,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,9,CkpZ745XMwTU6pHyTSHxKvFiw5Kto5rAQcumaHhBS5PYo4Fx8EP1A,0.200000000,5714568.000000000,,PAYMENT
2024-03-19 18:03:00,338750,3NL3es2Ay7cNhPVcT6H6PLcVw5AriAkxKRVsvFcgcDCymqWcjMiW,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,8,Ckpa2TWv926eQuD64zHVZVeqDfKfxu4rWc5TvTrF5Ym6oVgVbAh1K,0.200000000,1.000000000,,PAYMENT
2024-03-14 17:18:00,337408,3NKthVTXmd9ihmTSZJS5Qfcp8W9yc2TsSoEGzcbf3JsqeAUE3Gz5,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ1o5ETbsjBU2t9cMGxKjWHm1r99A4nGxsGZdoV6F8WMTz6R4RE,0.100000000,5426623.900000000,,PAYMENT
2024-03-14 17:12:00,337406,3NKYxMeAnMWnDRR7Ticcm6KVwSM8oeoJbD2eMrAGtSSmqNoZXq4G,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,7,CkpZ49ZhfLogkszmggcuXmmqSVYF3UPSiooJDTAiWVnWEF9SyZsvp,0.200000000,5426623.000000000,,PAYMENT
2024-03-14 16:15:00,337396,3NKXwheXAoJpsjXVrJLNfpZpjHnPfW1Bfc9fKtZK9MNzifhaynRs,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,6,CkpZmYVfEk1e9G1QCS6YASwNSQE2XU1TbzjamB4hHHMPrVn2azzgK,0.200000000,1.000000000,,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYjuTZEBuuWHR2BKdTxvC37cCRbfjB1cjG4QRFNYtVSUv7oN18Y,0.100000000,5426623.900000000,,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,5,Ckpa8fHBzLYn2xcv2ipherqoWeX3iBKFBtehgYpu4E9V8FKXTAiQr,0.200000000,5426623.000000000,,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,4,CkpZSXbyMhVxRMm6Ne6tVJEwYXjyMshkzxyVU1kuauXWLkgC9YWXs,0.200000000,1.000000000,,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYRmbL6bKpYAFHVLA8bvRhnSsKh3FBFL4vPN5GucuxUDVFhvRMY,0.100000000,5426623.900000000,,PAYMENT
2024-03-07 21:15:00,335886,3NLUse27gipB87D83MLKduoCVKCiZ22Y4LWVAzEAxRyvuSeQ6h3q,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,3,CkpZRmVMAmVPCfJQAnH6JZyY49v4rMY6wuVSebezgotyctc8W2r3A,0.200000000,5426623.000000000,,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,B62qkamU9vFBhnoogrYRujbU1vtXmQUzJ6P6TtbwUPQtRjPHmAD6fn6,2,CkpYkFDX6869yEKHW3Bac3m4DyoD1iFZns31FWcjL6u6BmVBZSjhX,0.200000000,1.000000000,,PAYMENT
