Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:21:00,360132,3NKy49rZGVX9Ag6a87rkh2GuuTN1HLYYb9xSXo8zFQuCDUUowrFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,586267,5JtmAbQmaMdY5XuN6SL4iTgt5dvAN3Y43eUWqxVmrC3T7rLpyKzc,0.001000000,1.583714621,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,567518,CkpYu1xG3nZCvtbXokvzJc9zzNA6LbjHrsJb1dKSdrz313Lh4esei,0.001000000,1.561798065,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:42:00,352108,3NK9chZhPkFvZEM3KLFekXpn3y1QGBgsNTYcBEQewRZ1AuASLtY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,549131,CkpYcmC6m9CysmYAkv7oYwAyxBtpWc1rFBNjhHAbxMmR1EEZcB9CB,0.001000000,1.614047167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,531904,CkpZ1xKUYAcbT481Q4M45fwfLFAghk8KBj66zNt5ep7bkaquCVgVs,0.001000000,1.552809210,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,514276,CkpYeuvpBofdgxBL1N7pJHaYkwJxAEazmGuxCwzUNPRPPZwLoEZxq,0.001000000,1.454962737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:42:00,339806,3NL5BmzGizYeeCnB845N6BcvUrWqNMGCodS44qZQbpfcMLqHfzNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,496871,CkpZNHnrniidW4L1jxaL3bVNaSqja93fzRaFh1LQWcoUAuW6N8FAF,0.001000000,1.696525625,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,480933,CkpaDhwpLxU4J5w9uQ6Dv4nwWswLTgKuACyUfdGkv3NSaBniW6vKZ,0.001000000,1.736450438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,465435,Ckpa8iY9u6ovv3rAiRg9DTHzkZ1NFP9ZCnn7ksti5xmrTUhckKu5a,0.001000000,1.581444283,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 00:39:00,323545,3NLtj6xBdrikA1S4LzLmALDTDWVryJT7MY4Eh3QW8ck7u28ycXvQ,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5KCsS5TjLYuBHufmG3N1LzsshCKjwsjMp2u5aVSJHRuHGZVn4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 00:27:00,323544,3NLggikf8xduJkwokUscm8Mab1xR3eqxRjwUANFe7SusUv5daL3Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwFpGU2G2HbtUJv2A7n8QpY3Fn4UP4pfwhNidCg1QcFQ5qYTjFb,40386,CkpZdZpAsmKzhDX6aJoko77t6xEg1B3iWWe6R8cSVz3MQ1bbQbhq4,0.200000000,209.840700000,,PAYMENT
