Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,574851,CkpYs83mSps2mmJbTgENcAShZaA6p88eQdRTPPn3HX28b35Hps293,0.001000000,0.018922711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:03:00,352439,3NKSpfcvZUD2ymEVWxFDSxcbp8NFFekgRz8TCt62pVpTQZZDrJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,556211,CkpZxUPgLt3fr64nDXyY6u65KTebMWds25x2YG6xmvqBhAcKfN1oW,0.001000000,0.019555775,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,538853,CkpZT71eEAYXctihuZ8TK8vmQY5ANehZAPAnpiZMv5L85GfhPTRXD,0.001000000,0.018813253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,521686,CkpZeeqQhFhBGWphYQnrYSJQJLGZP9XxPHVRDoEA9d6meGMdUkFpm,0.001000000,0.017627259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,504237,CkpaBFtaoS7JhML8pDSEByR3zNFSYPLEZR6LRHcZb5YasosQgHpv9,0.001000000,0.020631341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:09:00,336931,3NLCV6akHPsC4bJHYt8V3V9YSTcgbK1KYKveTLRmWpi2FakdxBhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,487235,CkpZhBAx3XaSwfezee69VevgfuGHz3Gz24Ye4zjdjqidwj92tCpZK,0.001000000,0.021116879,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,472213,CkpYTAQY22weEUYSrRdsXxM9FBX33o3rJwoyKjwBzwCdiQ6oHxNUR,0.001000000,0.009621193,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 06:27:00,324611,3NL8o49HQpuvGyP1rKMksja5KyKmd8Ps26gmMoccmjczzr7rTNAA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,437969,CkpZkVcxeDBRmJp34ENyFaKjmwVjKfthPLNALkJ6ryGEoSmrQj7h7,0.001000000,1.269092810,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,425014,CkpZECiWa6uJmB4M2nRbihTxTHXkoGgkE8sCG54qKR9SUnadjfwyr,0.001000000,1.270499328,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 08:15:00,318608,3NKSefvskBoQQ1W5N9FekkjXG54Kc7vVv4oRbxLZzny1f7xTYRKw,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,B62qnVVR3yvngXRqfsoMghGcrZSmvD1QimusV27W4rqJ7duoP9EX48s,3,CkpZAYqv3ygAW7vG2YTUjPgcCtnjjXBiud8vZdR2PNH1ziJdgPxbU,0.010100000,161.062653304,,PAYMENT
2023-12-27 08:21:00,317046,3NLY6xeCsWyxntaCoLVhmVvQAwkaNAbnEU8YsNBavUcZBt9yyQkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,412181,CkpaABZ6pYdTcQhqxrHq7Dr5KSPeXtiyvJA1crKL6naHP7AjbscBz,0.001000000,1.395308360,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,399491,CkpZWJY8nvmMVQpnQFhdARZF1C7YeMVt8j6XNzfEiSp9DeicA9AG9,0.001000000,1.151047894,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,387550,CkpaBxPnTY7c9j8pKVijEj5LRckRhbzQ5whAwKLqnDydaN8y5Rw6i,0.001000000,1.194844376,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:06:00,304441,3NKDy2cWFYcNA5wRN8LtFhXdkqZF8RBZCah67zq8owStrE5N5x7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,375527,CkpZw35pxbfTqwnD81X731WfLWPGdZ3kfGL3KNNLWRCBVRTZSFNQv,0.001000000,1.058455277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,363231,CkpYzWmbDGquEuofgQWGhArpNWVDjJ6NmcX8Q4fQM2L8T7BX9pvp8,0.001000000,1.077870216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,351062,CkpZgJqbb45JYFiUVJVdXUda9EAXVRKdh7Y81U253hXiYFTVWvuSz,0.001000000,1.188886154,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,340517,CkpZQBuS7CMNyCg9owjxa1n1aXJpEfKnxnPkKqStDEF5FBFWtuPq7,0.001000000,1.121583719,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:15:00,287067,3NLumkxpgnYe3QK95K4mKdiP4qoBDG6hAj8E3Nx4kocZsFa2e7yt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,328710,CkpYnbvjaKFgL44wXfUr9gmcCKkpDsmPHJ5WEQ5yxeZXBcSedJ4wJ,0.001000000,1.033637192,payout_from_AURO_Epoch_60,PAYMENT
