Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,130525,CkpZDJXu2UQsUz2iquDkoaz3cSvGBtwGLsuN43kRHCtDADhCrWsc1,0.001000000,0.166762569,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,126797,CkpYeEuA8o5NzsRWvXpgBoZPyoDFhViJyJv7MGWAUFtvFbwq6KSh7,0.001000000,0.217551972,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,123088,CkpZY7RDf3heANqckanjvU4Lg59rk21ma2A1rauQdaTejKMQWoemY,0.001000000,0.198496547,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,116694,CkpaK9Zs6kHUMegFC2iWceqvYL8escWASwmas89BeLX9hTdzeep2u,0.001000000,0.155825756,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,115703,CkpZG9AZLEB7GkmtdVexiiJLH5r3TBS2MQeF6iTbMebv2kdh4AyDs,0.001000000,0.163389332,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,112112,CkpZfYPCfFwUYFPVBBxhRFpBx5XWm4osVr9jEd8bax1gLWcnste99,0.001000000,0.176269531,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,108576,CkpYp6Zh5UKYPPZdeDtEuVsyzZaQN6DYFoWNgUhaHRgJPudYnDtP6,0.001000000,0.190228044,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,105165,CkpZfDZcuHMAYZmqmXJFhkXSEAaDqZW1ecrBDJuRm1cmSCJ79zayj,0.001000000,0.169422960,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,102612,CkpYTxV2zXrD1f1a4KEyDzS2rRw7SaDaewuzvfvZivevW3J3g5i4n,0.001000000,0.203133398,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,100393,CkpZFjiXtzNnxeLV9uXq5FG3P8Usyc9kPS4PDe64TiAbM3zV9bFgi,0.001000000,0.152409566,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,98141,CkpaLeFCX5mP3yYFpBBCHynfyqhts6YkVZECZ2CsuP2nzd3VXR9fJ,0.001000000,0.183907833,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,95889,CkpZoKDpG8Jk3SWDsKWDhKJUsuJmaanWxdzGjfVk7js1GtF4M5kR6,0.001000000,0.149345080,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,93661,Ckpa5gei3jpy3NVNgFUsC5e44EKmiYCTYsGSZBzTyU3LfEp4iPkzA,0.001000000,0.172308599,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,91455,CkpYX7x2xgWBVj5GVks8kajpzqH7X8duS47knWxCaQk5tCEhY8pwD,0.001000000,0.184042143,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,89162,CkpZhdDV73AgpbnPehb2VF3E5Tj7esxj9HrEcRzcndGL35MM3Dgmq,0.001000000,0.155004913,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,86873,CkpZqCtS3Ky4zAz3goEm7HBGd8drBmVGoZsPWk9mqXXe9grCceRfX,0.001000000,0.162928380,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:12:00,290968,3NLtAeHpBqXFnT8WBH6wdhgiLPsw3ZF7zcNY4CGfLuTMUdpQkYkW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,84598,CkpZYU3y6qmwRH6BNtx9NuBG8spnDQePYRYzKsi75JrsWpFKwhNPi,0.001000000,0.210579835,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,82356,CkpZa9KEDPaCt4rKUB8xaWFYoJQZcZTEwdv6fxwm3S8fm4pnu8HHh,0.001000000,0.181380735,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,80128,CkpYUBBR872R1EiuknuR7warxUn2AHPPjw4HUz9NCUQuYNHWQomRX,0.001000000,0.197513744,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,77913,CkpZMuKScpSmJjrWsxHfpWJHMV2uF3dfK5uahZ1QdTM1hNnCzxrpE,0.001000000,0.177639858,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,75698,CkpaJikbexYfedLvsB24YfHoyXkpnQgmxQhvXGTCiQorYcYwnjYZt,0.001000000,0.211386692,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,73614,Ckpa9uheNNj8ZdbzAVYiSQ4rJLptmyNmdbbC4nBN3QriNRrJwkSiF,0.001000000,0.104962278,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,68013,CkpZTBxYZDLcZBbeRnPCHsWn3ga71jQygki8N8AR7N1d3fN2TqFe6,0.001000000,12.105825012,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,65865,CkpZ5xX66fHcUs85tCqePoKUQ1fC9P7btuBfih8Ti4VkfZh6R8pfp,0.001000000,12.275421107,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 15:15:00,253189,3NKSNGFbkAShKhEuFmGDYQ1CZbiMBQavyhoTeWakjwhqyDr1PDJ5,B62qikuWeb1HYcLvVpyxzJrz4geWFL8qfY6GzYL5HRKg5wPAZEJzLH7,B62qptbQxqXisUjU1hbmLkesTo6Ad1PhandW6RCDw5V6joNynU1QzTH,1,CkpZuXMeJT8EuFeNDUYropnubGCP4Brea5o1HBGMz2Dn8FFw86T4x,0.010100000,1389.459883994,,PAYMENT
