Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-19 12:03:00,52789,3NLNRC7QRRw6XVyiknKS4hn2XwZx3XY9Rcn49MN3tmfjL8P9wo9o,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZqbFjbQeExdH2TRX4dhPLhPHmodr8sQjJNTnhvap8HQRHB6ZcM,0.030000000,13.107926323,memo,PAYMENT
2021-08-14 07:21:00,51071,3NLnPaLLyM83nQNcPgJ9aibM75LJhTwN98erhQb2oYTFjNhMA9Wq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,15315,Ckpa5kuBA1T7PkFQK3M9nuQHJQKKhh6tFoQhciT6kmkLocrtnqdG8,0.020000000,13.137926323,,PAYMENT
2021-08-01 18:03:00,46992,3NLSoB8cwah6ase72HNP58gg4eyEMjJ1TezVTp3AANvHiHJtaSf6,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZAebqcueq5QkySRiAaovpiDieun2tkiBQz41tmjvXhnBaTE1Bi,0.020000000,355.872801452,memo,PAYMENT
2021-08-01 16:24:00,46971,3NKihBtuUp55PeKsSTYEzYD2KPrex9xBwx5e6oXRjog8PF8w77EH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,9255,CkpYfJeS1z1ZxcGQRPh96AMJ269tP9mgCDzxNMSjicYCrvrs5kZAF,0.020000000,355.892801452,,PAYMENT
2021-07-24 20:30:00,44358,3NKHPhxkHz15tTTStF24dyhymM7R7mRgsqtpF8zjxNhXZdyCuams,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYXrUBK7me4kNMTtZW8HfH7LonoDoTU7vPFdB9g1ZnJMKjo6UAk,0.020000000,35.980000000,memo,PAYMENT
2021-07-06 19:51:00,38313,3NL9Df8NVA5Cngh2AU38Q3bPwWvU1ePZJq9XgzTbcaTiASkGauj8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,6510,CkpZ5ahVBxthJuGSyUHBEXRKbqYMCKouLLCtyHr5LJnis6DbReAog,0.020000000,36.000000000,,PAYMENT
2021-06-18 00:24:00,31792,3NKvtJ2mPBhhJKM8FP8AuxcBgDgPkrKKgtVdSNQjqYKZsDAtgSuv,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZVBrV9Z7B64uWCSPnpcPgSviXZHpJLsKAPVMwEsRszTFAmkjTd,0.020000000,2269.280000000,memo,PAYMENT
2021-06-16 17:03:00,31333,3NKEdFJbcS3oM4RGCFzoGHVezFz7WAzvzLhR1is7x8hbsLcQagkp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,4307,CkpYrWUdUHC2pnc1iYgwPMvREtxJGrMjkHrGqNfiFUGJEDcrk3a2a,0.020000000,2000.000000000,,PAYMENT
2021-06-08 16:12:00,28564,3NKj7WBHYSTFv6qn75aCzktxitutFAdFj4yQPDxtdAQ2yhjnS7HB,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,1759,CkpZETpGUNuGubXcs7dkB3TwEG71TMSe4eRSjByHXpe2b5BG1yQZN,0.020000000,160.000000000,,PAYMENT
2021-06-02 00:33:00,26332,3NLUYYou7zKEhryfd7K4f6NFfq9nUfgvMUBnVkPey8Givw2ZA9GS,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,529,CkpZRiPa91fZ778VbrWksnrohgVCrXHrgGSfjmqCkZKxWndgeQuXJ,0.020000000,55.300000000,,PAYMENT
2021-06-01 16:00:00,26228,3NKVAaN7aMxqSfKRiN4K2btqZrDqRYXodR172YDiQRvx7gGAgWrF,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkCVmQipriTfWnQeDj5W8vQQ4ktChGeTPa7Pvw1vMHFmNbtFaVgn,266,Ckpa7eaW1Pg8NoKFWa66W185CvTKviMDPTJQeyXueVAiGCq9zhXki,0.020000000,55.000000000,,PAYMENT
