Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:48:00,360099,3NKbxaKYL29SkixPwxQEtzVm23n4YXkoNEy3pnkbaMEgwUJGyhrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,585663,5JuZhrQq1y8QHiYz3QyB7uzybuzLbHHdAm3ZwjXFSYTGtwhz35gs,0.001000000,2.027036707,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,566926,CkpZ18J9R9fdrDUQjihbrRdMkWZDGiorhn9guQ99MBKDA1PDpprMb,0.001000000,1.998985166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,548521,CkpZaigyMA224N5SKEhGcN7ZxE9GN7wcDaHtHYzEePZ7ZsKN5NdW9,0.001000000,2.065859364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,531288,CkpZLszjchXf4GxmbnRvhw8HQT81NeTwVokYazQ4wncKUoKovvXPz,0.001000000,1.987476787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,513650,CkpZWQHMhuEL1WNHFArqvn3Jg51CFeCqmRGJrUikSeXF9EbvEdRJ3,0.001000000,1.862343861,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:12:00,339779,3NLVBCe3C5iyUyR9vRepV1t8NrPk1EErFytbDXSLCQm7kSYk8oCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,496288,CkpYbF4dqoQBVdCJvSFyrABxAaV4UhVBiT6jMQTi6ZucciMCaWKdG,0.001000000,2.171780845,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,480388,CkpaLk3u7TFMyXcVhtpRiZYJG8i7kgqXF6FBhEGukppoHwDyLicpf,0.001000000,2.207617762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,464933,CkpaAEzx16JGSkx9aUuKgoZSurRA8aWFegHdfkDxktvhVisZMkik8,0.001000000,1.994957074,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,450509,Ckpa5Es73Z4RZSn59EE9wFEu6QLZVfvMtFpqLKgFkJ9J8ua36SsZE,0.001000000,1.836680425,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,437242,CkpZ3PXy7nM8EZWwkwQ4qfuQWvYi5W2PcEBwp8MXo5LMZ95f2h5c5,0.001000000,2.059363199,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,424278,CkpYv1sG2krJ54hu7c4NWFtddEZCfmFnsLm9fCsLqCe8sohtFZwCE,0.001000000,2.061645543,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:57:00,317012,3NLqrm5xB24CnskrigTrswxPZM6V8nxnLkLc7pTAtoGuJtz1Uuyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,411446,CkpZmg3YxryKniWsWzGMv3XXFtR8bGxLR1dDSr9tZYL9CpfVPx9pv,0.001000000,2.264173774,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,398771,CkpYr4xQgoPPeAe7CDaK1KZgLejDHd7MY1aG1dTADxmnD3Lczg1fA,0.001000000,1.867811112,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,386845,CkpZWg3v6ECT7H4MhFs1STfAHQ46cDmzwxPhBA4GAkfSpSQbmAEDm,0.001000000,1.938879880,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:42:00,304406,3NLTCPTdtrJWNwNzdk7aXd3FVhvehwF55aJUFrypPC4nw6xUUu4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqDiw4v31mHdF3QqUW9Bsnj62SzoQsLapWcC7kupTHxca8vfUY1,374805,CkpZ3nFe4SJfKE5ZsSnHBiPCPV8y6Zhm6Lx7JU7apJiNQVhSwyp3i,0.001000000,1.717560617,payout_from_AURO_Epoch_63,PAYMENT
