Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,126939,CkpYhwHecqaFVZf8EQHaVTkodGVkZ2TCgAMf3HZ7ncziNi5TKxV5y,0.001000000,0.123806421,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,123247,CkpZSEn64aBsgmJEoxEBkqDeCEcfTf2wMyxh61gz7bhoi8itzLJ6o,0.001000000,0.106312180,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,114790,CkpZW2RKjfbVAQ8f6ydsdqdSqdYuKj9R7SVDQB28pcv5WzqwLH8KD,0.001000000,1.009712744,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,109985,CkpZBCm1RC9GqybxzbzZ3u4Z1wDKCLN7iXYNygN6y8CFVVbQRAU6p,0.001000000,7.020934741,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,106549,CkpZCrNT2GYJDNdjM6rqCnn2BprqWxLmYzypgpMzcmjUiMmEzEmFh,0.001000000,7.634719374,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 16:39:00,331767,3NKWXdzLhTuNG1pyq8BPnMzg7dmFvktucrZKvPdgJaAPd4K3qx3k,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qkusSUpb1qsXvUSba1oW2ixsY7AoCdHHgRAA9QbB14C5XuwgEiwv,14,CkpZHLuCbFqf2W5Ezm8pv536QinxQQWnxWUESMDHtPuuAnGvz1QCG,0.031714350,166.805471300,,PAYMENT
2024-02-20 11:15:00,331699,3NLAhsmg7PnuBRNShvgxTjPz7UKuUqkda3akFEyDnbAQLZmJfYP8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,45335,CkpZ2WrzrH5cFYg9GJP2dSaXoK5GRmzBwYfP1qoSJDzwmKyPdN5hg,0.200000000,98.300700000,,PAYMENT
2024-02-15 08:54:00,330313,3NLtSiBSSqXVUv8fN9RFvtyXEtjiM6E553tUjgNna7gHrXPykvkh,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qkusSUpb1qsXvUSba1oW2ixsY7AoCdHHgRAA9QbB14C5XuwgEiwv,13,CkpZNbaRp45H8SabaYe4cteaAuXBtcoEB7THtUbbkVu8artM3VZ2j,0.031714350,1000.000000000,,PAYMENT
2024-01-11 07:39:00,320915,3NKjgzcDTBTb8qBWGo3ENSP45zjWntTmCdGqNAJcVsHkcW9QaBkW,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,12,CkpZfCYCacyKjzgT8qGrctyHVGz3x9E3cCETRpya83eEWcdeFwdj8,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 07:12:00,320912,3NKXLNfVea4pCL6TAaek68w8M6X7pmHrUQts3BdhD7gGcwjM1xG2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,37515,CkpZPGooDXxAxRT1JndUvfNud5wQtvK3yn4yFPAq2Ni1XefjgXWqq,0.300000000,1068.600000000,,PAYMENT
