Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:54:00,318670,3NLgQL4jV4GVMyuyUTJff4vcEFutu25uDoMeU6BESSX3z9zadzL5,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYekDkVmZmSN26TsAWVGkDZuEw42MJE49aWQh83caRXVUQUhhkB,0.100000000,999.900000000,,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,32,CkpZ8ribv4VhB45Ss6rNmCaBHb95kf91xg11PLYtF22M4NjZN39qr,0.010100000,1000.000000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYjGqS7zx6GtrEk1k4rpokdJhcQKFeXDe9hrNwvzctDm67i6oL3,0.100000000,14999.900000000,,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,31,CkpZTRCAkzN1UL6KTKiM26YwJp1NrppbUfkC8GGsXpNPfGLQppDRL,0.010100000,15000.000000000,,PAYMENT
2023-12-25 03:21:00,316493,3NLWjbmgrsPq5UCV3oHYKEMDuKVeDwTedw9PhdXmr5Tpj8XnNqCL,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZnjjGDZGCajcfrfcojGmRanPQoURxk6xk6u2XAwdLHjbDXG2gL,0.100000000,93.900000000,,PAYMENT
2023-12-25 01:21:00,316475,3NLbNjkHY998oUDStFQrXHHRFqdZYzrUSLzFkMzNjRBDHWc4YYLJ,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,30,Ckpa11qbkRsq6UPiFEDvFJ21e9JgDLX9c979esRSGe9WeNkA9xFvn,0.001100000,94.000000000,,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZnQR2EN2vECemLxB8afGvSJy7GLcZFhwrrNkkWr5wQbn1u8PMd,0.100000000,199.900000000,,PAYMENT
2023-12-17 12:57:00,314456,3NKLcdPatTJdZ3Uu27nbTt9yJzWgsVMAuw11rR3u1XFhkMaqA4EK,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,29,CkpYS83LHGNCe8JC1cwf5zdGLBZgfH6GNCDJvddbH6PcNZU3iGtrB,0.200100000,200.000000000,,PAYMENT
2023-12-16 19:51:00,314239,3NL52bgKbiw6iZ593wzTXMh3xncQgcQVr16LGHjmP8kuTMjnEFq2,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZZgFepv2fgG9ps6beq7VwdoL7YgqzTSmc7FBss9W8SurjmMwsd,0.100000000,228.900000000,,PAYMENT
2023-12-16 19:00:00,314226,3NLCxJUDcaU48JMsaLr6ZChqseXyXqHtGqfqRkJk5J9n4FCD4dF4,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,28,CkpZvwYjwWhRn64RzeGAdsCzu7SosCg4yVuFbV4J91prGvCG1Xngd,0.200100000,229.000000000,,PAYMENT
2023-10-27 21:30:00,300310,3NKpWzs3dQSdASx1Qr5rDPoC9rtHsFq8nG2j4uZFkVbKGTUG1PE4,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZYVfSzPmTffffxmbYMTqSKLExK7Q2HhuS9yyKx4r2CYKnoPk5S,0.100000000,99.900000000,,PAYMENT
2023-10-24 18:27:00,299497,3NK5xKgSBUi7vgav4x46BMhEjyWaXz8ori2Pz2KRxu6nctqVfUDH,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,27,CkpYdcgKUstRaWG9pmg4bUq7Tf6Ew2M3bMWwwSsvAreyUgEP4GDQM,0.200100000,100.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYa624g96LVmiuB5NVnXJeToCXskyjFmzaEc4hRKu8xNAQyjwMz,0.100000000,199.900000000,,PAYMENT
2023-10-23 19:51:00,299230,3NKZbmFekyYsUXkmNDR2GfNdaq4T6ehZUZZ4M9pFSXByXoqrnipE,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,26,CkpYq19jZcasyaRProAUndUJ1ymSLjhVcufwUkfR3p8zGEyUqgeX6,0.200100000,200.000000000,,PAYMENT
2023-03-23 23:27:00,236486,3NLHHhWBEXxX5p8j6oqM3ZvnbSZwcsdDMvoGEwohotP7pHP71dTR,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYQbajUQuoV5utaHidL2AYG26wmbjEDDzXAQFqPj6cP64ePYz6q,0.100000000,186.900000000,,PAYMENT
2023-03-23 22:51:00,236479,3NLX7J6DxjUqCkg4DMNvqWofyYA51BsgxXCFjhUBbBvw4TkudVJM,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,25,CkpYUmEiiRwQCw6oPat6cyZ1hTxLErP7MdZhCctxU7csJNU6GePrR,0.001100000,187.000000000,,PAYMENT
2023-02-23 13:27:00,227984,3NKKw4bghfySTsCcQfYZKf2G1NWTB7vw2M7AckQGGXdcvtqhTWu2,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,Ckpa4opEFbCgv3UnZJFFVKhn8ptrTzaXRZwK9VpcJvhGLwt2sdzCL,0.030000000,105.970000000,,PAYMENT
2023-02-23 12:45:00,227972,3NKeGziqhtPgSPmG8LaCUXyTyGMtd2dx3FXB6h8mSLJXyM93HbUL,B62qp4Z4b1RFBVfX8kGMeyJLXxAAEq41yK1mz3Aw3in6Nicbv3VpfMo,B62qiZWVomZnZUAeJtw4iCqAfQvtJ1Ms71wW4HReAqHavwUna1BnUqP,24,Ckpa1kainyavqFndy2HugJajg9R7xwcTkPdiGoBCnguUUCw45GetN,0.001100000,106.000000000,,PAYMENT
