Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,68298,5JusQHgPv1J4QQ3dUqLxYwAFuqTjGgc5DERECuWxYJdukay1W4JW,0.003000000,19.361080620,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,67319,CkpZHzig3RzhZ5KTCQGYCq7wufnMPbmVkeUEWeM2rKLayfGWbYQrP,0.003000000,17.509415650,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,66063,CkpYXT2W8jrjHE9UksLE9PNi27AudwPgNLRwcW2aPyrpACoK1Gqua,0.003000000,19.607533400,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,64902,CkpZ1T4ykZs3b6KT9F1TyMAmQ9EPnXofabH9Y4Hnq8GCthZMAqBPU,0.003000000,13.483736780,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,63643,CkpYTF6SrZPiZYfDtuMrxHxCa8Dw3kRFaYWRkQeKpAxP5vCAXPqCg,0.003000000,19.095944290,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,62442,CkpYVuAVssC3JkJCDGPfT6RYmrRmja8nAStim7DmvLXUThqs91TFP,0.003000000,14.427589900,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,61260,Ckpa6vWy6YdPXcBs9SK9q4oroT8r5PscR7ySJQPZUDmQoBpYMtoMa,0.003000000,16.413232650,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,59965,CkpZDavCNn4rhXijk93xptvq1uzJjzGe8GzbbgVY33891Y2BEEfVi,0.003000000,23.609594630,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,58748,CkpZg1X4vVaPAZmuomp2y4q4h5kQRVEa8WvCdVybGv5Kmyhbi17zh,0.003000000,22.524220400,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,57559,CkpYX3z41pfNCR1xn5sLwJdNVkna94HA8U3u8wniyevou82cy7A71,0.003000000,18.853463830,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,56395,Ckpa4giDA5tvc6p5taF1LJ381bYbDFdsspTPpHdtycCJreQtZ3VrK,0.003000000,18.583405040,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,55187,CkpYbTwcxhH9DtubbP5SfffUapQUi1vNXmYtCYFLSs5ihiogjj8CG,0.003000000,18.683828140,WeStake.Club payout #67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,384,CkpZcAsWnPMvKyswCz2ccvze9hThQg99zjyTWuQJvNDYEn2QDntkf,0.001057800,0.000374620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,54005,CkpZYZcHY7XBAt5reT3bRNL1QzzPkVqp9w4xTKbc5qYpX9FrM8Sio,0.003000000,17.453153200,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,52794,CkpZjCKDBFDtNvk7oqqLdv6A5wjxAGwFyQakFsbuiAxe4YjAP6YMY,0.003000000,20.259479320,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,51634,CkpYd8h7Bvh4iWKC4DfR4bd1sdX1g6xTz4RdLrPecBEw7Hn6UtZR8,0.003000000,17.543192430,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,50385,CkpYxU5JscueotfvfxCmwE9Dab7TAeSobFukoPDbmGh3TMVzoCMRV,0.003000000,20.500497100,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,49300,CkpYfoYpczH3ePoKN3fJ2dZoX42J4VxcDdJoknanRMG5cTvMnwEH3,0.003000000,12.696400030,WeStake.Club payout #62,PAYMENT
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,48046,CkpYbq1LN2HucjY2yVWWDPn5iS7ccKiQTZkWVvGFMmYcVw1UVKPPJ,0.003000000,22.019808980,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,46850,Ckpa1VWCDDHLGrxjtHmtxvQCLoDjrwdfwQpQuxUqcfzd1PPWgq8qM,0.003000000,16.427107520,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,45705,CkpZRpG7aH488qh2J4U9MuvtJA1zu4tSaDgkvar2JKxDwEKYKs7wQ,0.003000000,11.589625720,WeStake.Club payout #59,PAYMENT
