Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 00:24:00,305746,3NLsSoFY57iqWpnE5EGM5FPED82RCrzp1cWRKj3QVF8uaY5xm8wG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,335538,CkpaEXTX7q16ioW4bviDodTJx86hciE28PuBKqNTqA78qWeMqcn9s,0.005000000,0.100076077,MinaExplorer Payout 278 #305627,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,418842,Ckpa2CjD4NtS22jwa76puxLhrdvvnKeBm3j5YF8sG565TLbTpMGXk,0.005000000,0.100878002,MinaExplorer Payout 187 #212314,PAYMENT
2022-05-17 16:48:00,138744,3NLaRx6ZiVHx44wJfvW6suPM2Vq5ovaKQ1PfrRVqbEj6DZvnwXMJ,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZXEtiT3hBqDr6LZDuMptQN6URUBZ81mTJ2PHJeFZUhutCSTscy,0.100000000,0.000000000,,STAKE_DELEGATION
2021-10-26 06:39:00,74510,3NKWh2edpe2PdjeGGDB1DAjz98iqJ5rLSrh1y8bTnM2gHDpTkcCs,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,B62qqjBhvPWXwmqWLRQQ6cDKkGzs97aT2aEjofQe4KojsTDmRHSptpx,2,CkpYZhZiW1u5Ug6tbxxs4KhHRQFsdbhnaEdfHsZ44hEwznS26CDNE,0.030000000,34.000000000,,PAYMENT
2021-10-24 17:48:00,74008,3NLkmgQt5r52AByJCE21aqy96NHcQiJDBi2wdXFFLJqsCXc1hhsG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,38939,CkpZjTgP8FVBBz9Dmq6EKgHYQ1qAmTU5SZRb3Pahss9HeCkB3zoEe,0.010000000,0.115994996,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-17 20:12:00,71777,3NLwiEyfj3y2AAee5NJkBdxWexPrLGkkprb1mCzcRhhZFnbH3WVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,35796,CkpaDxqxhMudt6FvD2hq7j78q4dcL6aCNrKC8PqG3MX7F1NH9wCd1,0.010000000,0.158397486,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-03 05:39:00,67219,3NLsBaZ8wXMLFJ78P3JikkQ8bezuacjDmyeAbHJ8C6771Qbru1EU,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,1,CkpZPEzEZB448NZtmk1DzDanYhCYuSb7TuVxq46zxjh1S7T2mPfKe,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-24 03:48:00,64321,3NLbkSBozf6DLCfQLPpbYjEt197t7kkwH5m8ssQr2pqtKdTwwXwx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,7889,CkpZLDk1y81KnotBwvRZz18QXWujmeZz1GfZCmrVA1jrxzctg6LYi,0.010000000,24.126740000,,PAYMENT
2021-09-17 08:27:00,62143,3NLe7PnCRHqUgcPSuipNBrv75JrrX1MH1zojivdJc9mf22s7QPMi,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZCGaQUX8DRkAruy4L7n3J6eEpC2o1K7Z5X757FdkyCHPUJhuar,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 07:12:00,62127,3NKPTPBi9fFmLf1T4dHiXfMJhcemzCeZi5FYtWB2sNsPecvUstvS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq499gPEhRQFLdZ8c3FyAWvv7MQ6xdvX5GDbfZfgE2Hk44pN1B6U,7603,CkpYXEXo4yqFpecLxwTJh3ZyZcXRV5kpuirjaonts5f5PQpfJVom5,0.010000000,5.650000000,,PAYMENT
