Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,583036,5JteEna2epZdociV8GShpFtdaggctsJZUNfDKMvUWcoNALVGtXgy,0.001000000,5.561373759,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,564327,CkpYbiax4eWD1Eztnkiz6pjhPPMr5bwLEbjh5X9s9wCF32tLLc9eJ,0.001000000,5.484412103,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,545942,CkpZaoHcNJt4GVXe6TewB1mNKz43Js59E6bZ6a8kZJ4ty4LrMHLSz,0.001000000,5.667889461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,528705,CkpZApf3B4JudxZfjUDDfzXRsL8XvJPbVt52JwrYoxKiiaogeV5J7,0.001000000,5.452771060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,511110,CkpYY71VtMv5Vvv9qzz9npekvhz8ziGo4B64QJu782m6n8QVxcnMF,0.001000000,5.109333914,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,493916,CkpZMp5SD3s1QTTHiNmdVDrTAEurVabtjrmYZKXm2GBFDndRdLmJR,0.001000000,5.967790506,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,478063,Ckpa5qYtGUgfUnArbWQ4icBvkFdVf6418ndGwbSxb4pf1omZCGWXQ,0.001000000,6.075088472,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:48:00,332697,3NKgyxpTvX8UdJ37ME2JVEyvxKbsdn9qu4NLGQRKf5FccTPLxJ4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,463195,CkpZVd549egF6Wp3F7dMvaXVHvEEy4SvLoN2Dgyf7WyCXEsbRsTgh,0.001000000,4.301645370,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,449002,CkpZwvxUxUwcWw4Kqe67skLSoGpXLmBhpkqTR8P9eTyxy2X4xxtdg,0.001000000,3.985955563,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,438003,CkpZnzAm3oTZocfphPx56jinfvo7mYc4vUPHghYkCa8Kqtkn3Zt3o,0.001000000,1.235596363,payout_from_AURO_Epoch_69,PAYMENT
