Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,147,CkpaBF8yK9GQAsVhqmVb1Lw2DEYBFyonoZAHSxSNPFQJKJKqW2e2n,0.001000000,0.077034989,e1955da64a173171d733e23ca238d871,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,138,CkpZymAdGJXZf3PgpPNFSr5F39v3aRkzqLddUvJgP7StUfdhb3UAy,0.001000000,2.729647409,e1955da64a173171d733e23ca238d871,PAYMENT
2024-04-09 02:51:00,344259,3NLCXyHWv5Ly9dNGcWgAUMABGx31DdcDyVRwodHyepu3JYPoaSSf,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,128,CkpZzAUtKZmGcm2Zj6jWMnhdWfEcZywdoquWQvasrLQKMETqhg49B,0.001000000,0.199978745,e1955da64a173171d733e23ca238d871,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,117,CkpYga66UaM6XWbh6PTjDnFkmfX8gPVGGFVDSPMFiYLYLxPQQrJvv,0.001000000,0.063720743,e1955da64a173171d733e23ca238d871,PAYMENT
2024-03-12 01:42:00,336753,3NKREyenptB12LfthZ7tDQPHJc6cSwmZrH852xVMEucRsJJhmMAB,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,106,CkpYgN5Yo2bgVJdGkfbDnyWrpNNzYRRgNdRALC2nyV12eQqboMFCS,0.001000000,0.041303748,e1955da64a173171d733e23ca238d871,PAYMENT
2024-02-23 07:21:00,332434,3NKPfU6hFnX71bx7RC9rHSeV9tvhaDAp6nHnKaFjY2LLGe3niJdw,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,96,CkpZ5XvZPXFMim5PGtxEyCnhafBDgoYUrWKdyWHttxwcQNe6Hmfc8,0.001000000,0.031642473,e1955da64a173171d733e23ca238d871,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,86,CkpYef3BK61w8bJQb3B4gT56P1XSX3zjybCM261VK1QWFZb7uJn1H,0.001000000,0.116769472,e1955da64a173171d733e23ca238d871,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,78,CkpZUcXsMWUwYCWcECcfTn5r2usD3XNd2y7xkek9jR9qoX2rsp9K8,0.001000000,0.031348793,e1955da64a173171d733e23ca238d871,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,69,CkpYjQZz2s2VmJpya2W2CBBP65GcTLr6t6VR5hhvHbktGtxbstHcA,0.001000000,0.073240753,e1955da64a173171d733e23ca238d871,PAYMENT
2023-12-26 02:33:00,316725,3NK94NbJxk4Koq9fxKgoZwZXyQNLS8ecUeNt4uf9kDjCs51zLsg3,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,63,CkpZ9g4rp9cz79xHigjiyxVS5cKXfDij7bWMzcRffanTaZM39P5f8,0.001000000,0.069080209,e1955da64a173171d733e23ca238d871,PAYMENT
