Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 01:51:00,365398,3NKq5tAGKPp5eXX9TLK1q33YPCeiaSibqLudFg58WcBHhPxT9Hri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,609444,5Juo86sukjboDdc37WWwJQq4YkySFsKHVxHjiJ9XF913UcvvgJks,0.001000000,0.075881049,bitcat_payout_epoch0,PAYMENT
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,590568,5JvPnzoDMqoPpBjiDRArAGKwuT2U8JAcXFRtkLNYLwxy21VGMp1K,0.001000000,0.148798750,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:45:00,356560,3NLHKMq9FUVxJbzE4T61kdU1CwMq7ktMEZaFNB7N7oou1RQx3DAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,571725,Ckpa15NzQoR4E7eVWqcmh6EE8oVmZYb8sjT4mYZA5yeru9k6oinnd,0.001000000,0.146739581,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,553323,CkpYmju3uQeEJFWFWPkfYTFBJwzzBf6ACB6VU2GDJWGjRNyoXMnUB,0.001000000,0.151648621,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,536070,CkpYSggy34h5KStc76VCHQQHJKktnezHw1z4sWoyC9xSMjajhkPWV,0.001000000,0.145894788,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,518989,CkpZ6pHcY65FiAQBV5C8iyugor93gQJZ6pnK4hNgZfuCeMRVjUv27,0.001000000,0.136709149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,501790,CkpYyTLK5i8cTRpzGuytobpXX2DsmLgpfE1AbyAk67NvNhwFtQ8oD,0.001000000,0.159424005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,484848,CkpYhjwudWMBBgFShPrYaxZ4BFutjHKT7ePSFTJhAuHe9cghFNRiC,0.001000000,0.162054686,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,469197,CkpZunybF7rvboKJc9yDRdd44P9GSuroCdWqjVweH6FPXivUn84r9,0.001000000,0.146443900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFUnxkPFyehUd62qSGmgazAyPXWx9SiE1z3p5vfGVSwgBVwCvwA,454025,CkpZfeDXUqfRSDaUGZMVMj4zWKMKSM6SnQZYuZT4JMzNnZbJ47qAU,0.001000000,0.134825287,payout_from_AURO_Epoch_70,PAYMENT
