Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,552468,CkpYyX7E7wAtxU66sRKTtEpuGrVzdhZCYJPrqWL7ZSQ12RC5WeeS9,0.005000000,25.565321121,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,548066,CkpYQfcPR28bcQACX36KXt6aEavb4qHWp5zfrkV65pgasY4wbRtXw,0.005000000,18.504942877,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,543389,CkpZ7tqeRfx5R1hfT86SpTdqsa2g8ns8bSJakNnETdQWdewiQBEqL,0.005000000,24.601692303,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,539049,CkpYoKxzrB3r2y8wKTRUKcnNgzz7fLNVqTg1FJy7jzqHKsyUN9H3Z,0.005000000,17.652394109,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,534381,CkpZuyg6R6PRqq8tufvzfiQ612gCFbUdZ89NKgwfVHVJp5WDHKzLs,0.005000000,21.493285571,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,530100,CkpZE43Kdw65y6agPBf3t9mZgxkhRaRrno8pghe2bwLag8GWPEg6u,0.005000000,16.655999522,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,525370,CkpYzzCMi4bVSJL4VXNN3mYuCXxfBjfGkfzHMq3bTsoc3yz8TgBLF,0.005000000,24.821967708,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,521023,CkpZLyAwHuYw5Q8mbY1t3Tsu8exdg33LcGTA1W5P5XV8P5JZ4G6vX,0.005000000,17.947741513,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,516301,CkpYQCXNyMWQXUrY9UBhmGdMNeMW19oUUborYyzrTB51zw74YWQYL,0.005000000,25.765472981,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,511943,CkpYgrfHmL8xiyjmExv771sAuBjXq87nBGVe3XVeV7BFE4saJK7q1,0.005000000,18.772360297,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,507247,Ckpa1UTuCnm5a4Lue4CyytvczR7tdAuNx5N7hnv2d6dtpPZ3oUHRH,0.005000000,25.914344561,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,502782,CkpYV22RKFUGhLuaHTbXMMtoYGn1zfLJto8uTo2cW2sc8QeHZwESF,0.005000000,21.363750771,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,498120,CkpYpLkrdTggTxtqrT6SPPbdoktrFi9r1KhZXUku2BSpF1CMSPomZ,0.005000000,21.479072382,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,493786,CkpaDm2rcBkbPb73VtrxVpHXSbtrqC7c5fT9zbXTzb7cKWTaBfpvY,0.005000000,20.672977264,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,489091,CkpaCsGCyngqLaaafNFVfD4S4gD62FxJ6JjRz7mMBnPT7Jn7S16os,0.005000000,25.929717326,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,484966,CkpZZP1gvJqYS72dJusDgMi5qKrD1jahXejdeuJTTYU43eSV9TGZa,0.005000000,15.655762070,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,480348,CkpZxzUENWq3RWQti5GHu78zCKanSeWVkLpXQGyP41xUZKCB2mLvV,0.005000000,23.203844327,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,476060,CkpYfY2pmhkCdsDaYdG29BmragMESJqbtqjK91XCh7hzccZ1KyUWu,0.005000000,20.643597681,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,471631,CkpZVdEhMFsmfcsbxwwHDgccXALBFHTuJFMkmtoWNhwU1tpgzrjSS,0.005000000,23.484953898,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,467370,CkpZAYFgw8s36K6yvgVtAc9QwcL6yZk2bF1Uk7KYrgf9gwRsqsSnf,0.005000000,20.405094244,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,462860,Ckpa1megho9vNTT4PPkmzXiWVbvB2eSYZC4XMtLY7oRHDCaZZjfed,0.005000000,25.896752291,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,458756,CkpYXuSPhvxGEXrfaiXfff9zq92xX4akXRDF6FVDfop6DVLwrDwP6,0.005000000,19.520647282,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,454380,CkpZBi2Z6bcDGHbxbMAfyH1JXrMoFSXpvrsPii4kiDVdLZRPnAKfa,0.005000000,21.580639377,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,450327,CkpYrRr141ScMxp9mgZSFiEfj8HrBg6BxhAPDX3TvnKShvxxzhzJS,0.005000000,17.831574772,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,445895,CkpZLNXY6qBRo2drfJzES7ukRgE3ApNsxiM5pJfutC37LwNiBLPxJ,0.005000000,26.751038669,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,441808,CkpZqt5fZuF8z98VeUNeye2QQgBPsxjFhU7Vc1FMH3CgRNpXx5MCr,0.005000000,19.386646258,MinaExplorer Payout 306 #332023,PAYMENT
