Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:09:00,358057,3NLa1kjG85xLCgAUNZGduZSS9eiZNZRL8wKkkaGfXEt7cxHB48Vw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,566839,CkpZjTYUo3Pn4DZWkDQ4QwWE8JT9tBPsiVas8XwAspYrZSzdJ4oQi,0.005000000,9.327306903,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,562150,CkpZRzm5hpVh9CPgMbqYPgXgHX732fXQczrEbxxR885fFVuMzv3TD,0.005000000,13.935395829,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,557482,Ckpa9yFremRM8bWibJV2799sXFa2xPSzEW5iNL9pmh4Ut1833ZT1d,0.005000000,11.516198075,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,552888,CkpZjHeMnai4ymXeN2faHyPzrGYb7AsfToA45Rgm4pWVS5oxB5a17,0.005000000,12.193638375,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,548486,CkpYiVHTBBiU6F2DHUTbFoPWpuiLwfanpC3TdwL8k5tnnanexiAkQ,0.005000000,8.826119586,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,543809,CkpYjy9DpbxHKHRCUps4oLNjH2QvJwJC4Nb96Jn2Nk1BfJAzgsaW4,0.005000000,11.734025869,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,539469,CkpYvm7e7xBZo92CoiQpZF9fGg2x1RtKvJB6gizmcQcHDBp2hHPat,0.005000000,8.419487832,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,534798,Ckpa2aHZZw7UWpT2XmJxwniqM1eBFvh4kWSEt1c5c4puFFatsBcz6,0.005000000,10.253112288,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,530518,CkpZd4iXx6Tq8nyZRFhLWvGrtPEiafcPDi822J3yWhuHDMEYBZwWX,0.005000000,7.945543398,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,525788,CkpZGWvX5PQfQ8M9HvwL5Gdp84kLBCtfQaP5S7kaKgBuGYRSeDGsj,0.005000000,11.841019901,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,521441,CkpZVm7XsFR475PDZaBEvZom1kYvAZ594oHn42dsztCh2an1Cew8A,0.005000000,8.561753322,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 15:12:00,347950,3NLr3GiWa4kkcpGCC11ZhR3dGXHKEDEiBU1gTJ1CCPvwAJKRqax8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,56995,CkpYsFWp124PdrgWRs8bZtAbRX33YNz2UYYG4LnD7f4RJbdfhAfHF,0.030500000,631.291200000,,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,516718,CkpYxQUwEKk6eK43qqyCgr7oF84DgfxHS83MVTcQLEyS8oivqtaR3,0.005000000,12.301594605,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,512361,CkpYVdsh8AqRMK5TX47znvj17ST75UohDfhqnUKmuSGDDEGQ9ZoP5,0.005000000,8.964989866,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,507665,CkpYypa79jGa3ve8pqfaDgrZ6joZviuXB2GwgT1B8yxxzk5yTFgru,0.005000000,12.375739255,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,503200,Ckpa8qmSfcsoh9dLp8XAaNGgQBhd2erDnK8dWmQgU5HNtFjoBAhv5,0.005000000,10.202542783,MinaExplorer Payout 320 #344572,PAYMENT
