Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,562109,CkpZSC3TW9K68zHvb6dhj2HY6gsztpHASwj6w183kiMqgqbmgTbFf,0.001000000,11.589730168,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,543734,CkpZq2Bey5CEbGEQ7wahp4u4LEaQ6ja8TmL2DWFn2VvBpcKNvpCx5,0.001000000,11.977453854,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,526500,CkpYdjtYLA3Va2ThvHqNNFynucM9992tqpaxjTiDU5vwyM3diQ6oN,0.001000000,11.523006756,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,508942,CkpZWFkBKur856KiQX8XdQ1LxgpQeJYBs5YzdLUoLiZ4Xe5npxXYH,0.001000000,10.797510197,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,491872,CkpaJSoxnsXJDxv8PX9XsV9ydXfUWwXZLHwJSM2erUcxoWyHY3yyw,0.001000000,12.591566090,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,476065,CkpZmrS4be3qHbVh9BAQrbuwctiNbby1ysXvDMbyRGkGUFeLvnprB,0.001000000,12.799341544,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,460704,CkpZbT6XSVJTthShGkb171DpG2kRuELWA7Jh96WGEcgqbCUcTw3i1,0.001000000,11.566375942,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,446876,CkpaE942TJQtyXJ39bQLjBivE6yttv5VUeLjnZAEY8FmJTbr1GFHQ,0.001000000,10.648718444,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:24:00,324370,3NLSyiU6pDByVcB6ajQMfbj7EHmqTuCx1zAePRYoGDSu5fngCFWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,433825,CkpYi6phkeiM4YzspPRiv18UppxbUvxJrr3Ktwt4HreWdDHP37C3V,0.001000000,11.939790182,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,420898,CkpZwUhs2AHcTmWpnUK2BKetNeSJp4vXr6VCCksXKg3PayptJ5rAf,0.001000000,11.953022841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,408122,CkpYcVmAe8iw41S1WY57LLy4xKRhRxKJv7BHmtJdoTg9MUChHJDDZ,0.001000000,13.127242400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,395487,CkpYUjVWR9CP9wRghdXEhmEKDvSh6y64ruVK8zLiMUzWQzVtuHfRz,0.001000000,10.829208187,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,383629,CkpZXYCETiw3Pb5e8cjxjqRN5ggHH4mpVR1NJ3mVUjZxPKADUefJU,0.001000000,11.241251108,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,371495,CkpZw7wxiuwSqjovYgnVfj4oWZPBHgQ2D789s9jqsJCUHwBFECqFE,0.001000000,9.958084866,payout_from_AURO_Epoch_63,PAYMENT
