Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,556137,CkpYTncf6iVFuXmB5rgNPxcjpr5BkAEEsUh2yQY4EchYjUAzXCBLg,0.005000000,0.154993677,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,551652,CkpaHzhmrxKY8gQWX3mHycbxBybXzxAbGfCBmXAyGb3SghP1HmZne,0.005000000,0.112189047,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,547078,CkpYqck7ariAEx4aa8FS5WoZUk6ZxLwEenAwnwPMXwU8pvNVrdtpU,0.005000000,0.149151526,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,542693,CkpYtUqGuEz2vd4ucMbBBbvrb4Fnf29eMrHQqQyXGYpVNuJkHDw46,0.005000000,0.107020342,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,538169,CkpZ1UuE2mEZsyP3YhyJXimnwef7V1ETWyeLCDMig8bdnKZGmwJZZ,0.005000000,0.130306336,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,533777,CkpZSFrEV26X5jnitpQJJ1mKQ8vSwARpj1ftKXhCmTUyd74Bf3o8Z,0.005000000,0.100979548,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,529058,CkpYVFptJHdpDRJ2chiUssKLw9bkHB5srmv3fwN3KCqn8f9SozHxj,0.005000000,0.150486982,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,524612,CkpZVGz1uuVMZgMbrA4eQC5n2rHixgxHa2LpgnoqtJJPgPZZk43m4,0.005000000,0.108810932,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,520002,CkpZWTWJLaQVrtR2ggo2sC9Hh5h6r1ktGzW3SaNzp27gMLA9nYzMC,0.005000000,0.156207134,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,515478,CkpZ3jp73WhuVMnwFT9XhAJW7CFKpu8KkTyG9azXdt3ToSyGH1JpD,0.005000000,0.113810310,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,510834,CkpYnPNAYHNXtrZR5bRhNDn5eSWKjT71VKX6gMYryKUbYixLt8Qsu,0.005000000,0.157109687,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,506277,CkpaE96J6TfixdntXo8LqJWEZnhNbUWqcQap7aemnft7f4f3JCERy,0.005000000,0.129521016,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,501810,CkpZiLTRLyr59GXiXsERc1KfjSUqUKFE4DTUp89fuoY9sg6kZ914T,0.005000000,0.130220162,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,497255,CkpZv9kAEAcStFRgfZbw2Zf2sspSVrjPN2JfyFJEmoBdiXixJxVNS,0.005000000,0.125333093,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,492185,CkpYoBZh5d8ZJ3jDtPE3LzqivYvrc5GrTjhHcZmBSFTa676DHdK2E,0.005000000,0.252118337,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,483947,CkpaD3VxSKu1fBHW454tJwQFf35suqgkdnfmnnK5GeGMcko5cNyYJ,0.005000000,0.140676990,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,479417,CkpZ5Q7aHjoUAy1xWBELZui15sCSidcNPigFkHMh55Y2wz1NTzaBP,0.005000000,0.125155315,MinaExplorer Payout 314 #338956,PAYMENT
