Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:36:00,359920,3NKtKDrFKjgv5JCwJs28oMmfUeHLHnNnesUGf9kkX6LRH7vUdNkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,581911,5Ju2mUUaigssdi1aoHxguhDqQdtxL7NqtspzX52vFHfZK6LhwWFj,0.001000000,7.772853184,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,563238,CkpZr39MMPWuQgg5xa1TLAi4obmWEnUc2V3CuJ8J1CqyZxM7P6AYw,0.001000000,7.665294643,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,544845,CkpYkZyneqdjsaTg8upBTKJ4xThDGbXGW34qaw4kfvA3Wb75jR3UV,0.001000000,7.921396878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,527589,CkpZtmxUZLBAUDf71CDbDCvuCEvuZhXHQVL3npDzRYmqsPqMaRbtY,0.001000000,7.620111464,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,510011,CkpaCXQmWxeR4aPDMyJC5NNCdQ18C3hZEsbNt5svj3P8TCvYUzCNb,0.001000000,7.185462285,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:42:00,339616,3NLS5GsZiGVJm8EPxeShWSr7d9PAUubhWxPnMh4u2rtbt6zVSajd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,492893,CkpZnV4U3CDaQ6hetntuzWaMjVDoN3YAcUR2LXLLCE8AvPqMKNQQc,0.001000000,8.427653834,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,480705,CkpZV3KXsuP3RZWAxMqYombHhV6uFugadMGEHgyW7vkoyz2fYsYoW,0.001000000,1.939274652,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:45:00,332802,3NKWVintRy5rChfgVMRmcDq9DETybveifiCpK1QBM7nLXXMrLXBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,465232,CkpZ7ffYokmz7dyNfmhWAexUHkWcJw8aaxmv4Kdk3dhJuWoCd1Tgc,0.001000000,1.752465892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 19:54:00,330719,3NKMKTWPvGJZYt4KovL2MYgjeXw2WRMG3Lx48ase3wFndjRbwuK1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,44841,CkpZ2HhMGQF8FyHURjURVhCcpxdVRpTSwM6i6i3xWKWDQv1TaHsEX,0.200000000,264.034800000,,PAYMENT
2024-02-16 18:09:00,330698,3NKwsCUCaoBNzRNn25Zn88Bhue7FpDYUSuzeY3NoMu1MXwgJn4Hk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdshBZNsJT4Q6T2QVZiJY8wDJjJXWhtB5HNxMBfagcgL6Y5P9kb,44823,CkpZ5Y8oKXd5bLJMM7jGnYzX7KCdsPMtgoU1mBBgzSrPZL5xNvtLx,0.200000000,383.715000000,,PAYMENT
