Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,436597,CkpZRy1Z8Y99QdT6vRs1frDoQf54NVYFwfd4BGxYMjfywc5TXJieG,0.005000000,0.139286550,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,424423,CkpZodZkZzztVY7qb58EgEubpdNJ8ZXVtYB7gvQKg5RbSrHTKk3HD,0.005000000,0.160635665,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 18:33:00,327268,3NKiBuKsvr2ML4YD2kvcazQzBmReUrnM4a61TT4HaLS56cto2vyw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,B62qkdne9FnUm68cTdTdynNntgfG2eWRrft45ynEjctciASEoCuDqc6,4,CkpZ85w4teitjgkhj9ohyM3Kks3D6wFBLbtxkbUuLG6phHi3CqWHu,0.010100000,24.909231116,,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,412675,CkpZacHZ76Zc3xVuaXbS6P8W5dopg5AyzqtHt3tB4HHJ5iLqzzS1t,0.005000000,0.139794679,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,401312,Ckpa4jPvYFmYwVwYae7AcJGxCi2AeJpzGNNn6QCuCitj2BM5XMp6D,0.005000000,0.108012897,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,393190,CkpYtC6cZ5asos2NMqRkVmN14K8F9ttbfjuFszwZP74a2PDbFbxdx,0.005000000,0.141784875,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,381566,CkpZ1c39G96WNc2uM8PXhGrrJcbbnNqGF1qaMa9AFHLEHRY4FUeNh,0.005000000,0.139421554,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,370011,CkpZ4vUPDrb6DMsjZai5nspNFDRL74YxBjtD2d2UDMint5BVbJgMY,0.005000000,0.148927381,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,358320,CkpZcDWRLbDC2HL8qu1Qud6f6MoUQojCqxhkRuDe8bMKfrU58dgfB,0.005000000,0.131503880,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1uCJegUUYRgqKCwPafTcYWykgUVTbJ17Rbm8EVCYmqNsmV75C9,346796,CkpYpkLUYzRuXKnzUavVjGM44bXtifjdvkZ3y9qDYz8Xn7qoBmRYU,0.005000000,0.139206989,MinaExplorer Payout 281 #308715,PAYMENT
