Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 12:00:00,350122,3NKBoBmERvfmKmKXxyWCrbCVir1MzrBWzqLJSvqbBgCFFLb8Zvq2,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpaHLeupiT3az5gskWVtMpbKecC4tnAjfbC2eRXEUGvFnFwMEqwq,0.250000000,14399.780698440,,PAYMENT
2024-04-30 11:51:00,350119,3NKtRTeEET9rGFsswcdaa3pymPwtWnmGGXLTcwPKHA5oDfDKtTcb,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,6,CkpaA9fvARNyXeqwH3AxhpX2ZjxxMWkPdNwJeKiBNhJbzkP7DynCh,0.017323260,14400.030698440,,PAYMENT
2024-01-30 15:54:00,326100,3NKwXS7Esj1masvy2sWV8MR9W9tifzCNdGP5i489aGr9N1hsVgD7,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYyYLJMHuwavdUh5dnHecrhcAz6WknfYiophNbDjBL27VxrmobT,0.250000000,4359.912818444,,PAYMENT
2024-01-30 15:42:00,326097,3NLQXzS21o8i2CFTBSkywiMCb5AGfUQnmJQMGvSRQzDufbu6azrb,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,5,CkpaJbhGXBBd2F8hvNjAfQxZzYKZrr2272JWLCTzeAWH94MJCB8PW,0.031714350,4360.162818444,,PAYMENT
2023-11-02 13:57:00,301945,3NLm5pV5w1Fg1CSkQ6dK8NP1rW9UyitY1wWAsPPnJ4MHn6NaA9B3,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpYzJATYBYxG9Ld3TNFJbjmzdQtG3M8o4cjJcXbwiTNcqhcyZnsa,0.250000000,8607.063614010,,PAYMENT
2023-11-02 13:24:00,301941,3NKhLepAJyews19YpYn74VLBZQ4zqWq1epR7j9kY4xJon1MvJLFX,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,4,CkpYv2aJRzt3EZGdaL3vCxWAhmgQenCrqVyyx9QGm8Nz2oj4oeGgM,0.031800000,8607.313614010,,PAYMENT
2023-08-01 10:18:00,274612,3NKouMm6csbjHDc9bQyeKo5fZA3Gkj3AxQ2MttGHGJVXGqrEotLv,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpYwGGHVs15oi96YGPhFZBDEthd2y4G3mzmAVX8tYtBJTsU8daXX,0.250000000,16010.188114403,,PAYMENT
2023-08-01 10:06:00,274608,3NKyWWszvtAURSQ8RURZi42AjcU6gYzmduGAWS4eqrCHpJAwB4Ak,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,3,CkpZVBSU4Z317bQT24bZP1bdx3rdhBpTVnQyagqN4mQse5wa3iLG1,0.011892040,16010.438114403,,PAYMENT
2023-03-23 19:21:00,236430,3NK631oBsBqmT4U6kz91itLeopqQ6eejBnwfSMDdbYSD4ABbvAXy,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpZtbou9QowjaMjcNmCbKumZoNkGSeCSLvYS6Bsx3wxBJNyoEBni,0.250000000,1.750000000,,PAYMENT
2023-03-23 19:06:00,236426,3NLCM6iZMX4ZsTZT61P9DkT8WKRVseaeGjXeK9ipnqnBHoBUL5uq,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,1,Ckpa9u1TqFT5feAHSxrBgebMdxdebjktSgC3zXCkifrfutLGshHaB,0.003773910,2.000000000,,PAYMENT
2023-03-23 16:24:00,236394,3NLYr3siKkxxTMAKWKMVarRZdpcXb8KMZ8gepWKEGyHCr3KKbVwW,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,0,CkpZgmU5t6P2smYVc2Zo3eCwtC8hQZUuDoWwoXSeq2KgHg89teHRR,0.003773910,1.000000000,,PAYMENT
