Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 09:51:00,120896,3NLUPuhcaCbq1gMPKk2VjHH2MQFETZo6rKb88zQoQwHwLZsqueWD,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZapKVufypWcTFvcjdJr4FA2EHnjsh3oGEQgcmC1TAsNRWHZPai,0.020000000,82.180000000,,PAYMENT
2022-03-24 09:24:00,120889,3NKnvqJ94EynsofECpwAFPFhSmvBhRZJ1iAUqriHpG17ub2UUVhj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,51191,CkpYbancqKVVjc39k1AJhVtH1XrsCZyzzrPTGTDmBrBuuwGf8UZsL,0.020000000,82.200000000,,PAYMENT
2022-03-10 23:18:00,116514,3NKuWiEDb58ydN1jnDWK8ZjrdoZA88BEXboHRzJNxLgXQzgPBJzq,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ2HBCnJuve23a1bMzLPdwHavefibiYoFvbiG3KWqzV4zJbNorM,0.020000000,2.480000000,,PAYMENT
2022-03-10 14:03:00,116411,3NLUHcDDd6fzh5oEezyi6982DeJvmpfHbuax5wVmiRcLXxVrpyh3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,48478,Ckpa9kMGKooeMrmxBCjetU6CdUtnBZQf3M32N3L2kN1Fb6EhNxK1t,0.020000000,2.500000000,,PAYMENT
2021-12-02 11:33:00,86492,3NKZQWjY3bjfnKNbtNk656ybHo5ti6uAv8KPsM2H4UAMd4UMMvQk,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZS5WXktGyp7AbzNSTgHiUxonSTdbrbeGrkbyqoMWPJWhntkNk8,0.020000000,48.080000000,,PAYMENT
2021-12-02 11:15:00,86486,3NKrGkNQeo6pJjvthvaNLqJ4yeFBmKKgyXh6CjXdKsV6VF6nKtqs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,30013,CkpZPvn9UgiV9Gj5y5FrmDybZaYBt542bahSQgfFG7Sz9Z8vQJAtf,0.030000000,48.100000000,,PAYMENT
2021-11-21 17:33:00,83053,3NKa54pyVFJZPCvdRLvBtLPi4BGZd6i6qF26b168gyzreSaKkKA4,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZkTGQ5sDzThQbvQqZHqbgeLe3gZ6mpPwhYbAoihtkpp5jDeaez,0.020000000,101.680000000,,PAYMENT
2021-11-21 17:03:00,83048,3NLeFtXfN2fJzwL3CxCiTHvxpsUgrqHHE5EndVy6mjsVB2QaBmQ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,28038,CkpYvV6oDsw5ghFumvB3JX7gaW9tk5KaXRKtj1innUdMehDdrMb3n,0.030000000,101.700000000,,PAYMENT
2021-11-21 15:09:00,83034,3NK81CsQALz573rUq88J76s3voTAdzFFERRx9TeCjEh4WdkBAnYV,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZgaFrEeWA6qdDXoQMs4cQDHEN6EUb3EkcYpEerL7p8Syt2q6fJ,0.020000000,3.480000000,,PAYMENT
2021-11-21 14:54:00,83031,3NLXXoufeyBTofMFyTg9ZVdaXpNcyD98EkZrvNGA6gUXUZ73zYyi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1GRHGuHUrzaGQwgh5hy4QypFvrfgDEFgbxbZkRKUdtNwfjNZJr,28008,Ckpa1QWFJqtWz19jguMu61sCKy34dNrrjPtnTXX9i8AaXe6awExMa,0.030000000,4.500000000,,PAYMENT
