Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,209404,CkpaFHukA9awFMN5CakFRKgDNw3YiTYqr37ohaj9ZPP5iH2CAyXGz,0.002000000,0.016422743,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,207184,CkpYmAN3G3hHt8fU8TKvFxcr28r6eGeQQ6J4aNhotkLknauyYWfJN,0.002000000,0.021898941,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,205474,CkpZ4ByWKpWxWETmHHqM8VxaTy8sA7sXm37xte24icePbkfmMQRVn,0.002000000,0.005896574,payout,PAYMENT
2024-04-30 09:21:00,350088,3NLMchWLEo9nLRi3gxBjV1p1xsYGdHHhUJbUVbvGBuxhUTBWKkfC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,203770,CkpZBdpBJ5dqv4pyGcKk3MyJbg6XhRXhMnnQrVZqxa74rUVpVVjRk,0.002000000,0.035393784,payout,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,202430,Ckpa2yS5MXzRkAXbq5n2dpT8XZfmWpGwchzFgLEyUtubkE2WmviWk,0.002000000,0.011889489,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,200340,CkpZcNc7FQkq5JMBctZSYurVUmeZ5V4VxHoAejGU3GyxgUpVQjV5d,0.002000000,0.023776158,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,198972,CkpZyK65EsfRhz5xdAQmAnYa2jmJAtU28kjvWj2wFZ1JAB5kFozBg,0.002000000,0.016982254,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,197226,CkpZYVw7oDrEZmmctMPFbEHsbPSMND1CNvusnDShZrmWBQq5pMb1b,0.002000000,0.016983783,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,195364,Ckpa7GEnyRzpB6wgqT1RB2UZx46b1tkNaxNGSr5MKtUvd1v8Lt2B2,0.002000000,0.028306620,payout,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,193770,CkpYe9MYuzivsRrMGh2W4DDPjznamtHRF2j3rm4NCqnLuS6Qic6v1,0.002000000,0.028322367,payout,PAYMENT
2024-03-26 17:33:00,340587,3NLnshnj5dBLmisWZShSZVc3238oeTUiSsJyd9sNG3KWrKDjvDFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,192432,CkpYtVJdMw8cTXZKswuqxcrxcSUkJQdGwDcgyHvjZXHNo43iAogMt,0.002000000,0.005259055,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,190742,CkpZ8gveH9kTMD9woim4osEeBoh6BvyumZ6B247V56EtRHTUHD8fD,0.002000000,0.015773629,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,188521,CkpZUVre43jSXfF3vjs8fyjtCimSXXMvEQZ66Vg2awX5i4jSveRrk,0.002000000,0.031589626,payout,PAYMENT
2024-03-11 09:15:00,336599,3NKJCqYaLiGtHdNgj1XVDp9otPkwE38v6HrZXy78BV3FfE9xQGPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,186766,Ckpa6iRRtS5yb1fAhRoqFmzkNj8uCgPQNj3hZnRzMUX9FykRrwuts,0.002000000,0.015794918,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,185021,CkpZcJ4dMLE1RVzkMhduxUyKRCjKxn3eqoAFaZ6a5cuPvq6y7ah9h,0.002000000,0.014893476,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,183284,CkpZ2UGEYyBN6eK6vG8FrLvjoWMJgHaDFAsKEJLMcT9KUymZ3bNwe,0.002000000,0.014886105,payout,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,181737,CkpaJzPPMmxcowUWni1Vx3BpmXn4zYDUwNaNGnfTXkEiss1oruSPV,0.002000000,0.009649699,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,180011,CkpZVFueuicYXhFeuk3VMtcSBpHTKtaSNLZR3DVPBKHgkNv5akk7x,0.002000000,0.009648799,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnp4Zp2yvABJBzt4byq24ZzUhzfykkbYw3toN5LxXTDvfv94ZkzJ,178464,CkpZTQxZpSvPhFHtr3dpcLnrsdKz4KKhivN2QCnXe6BF65tw8BfTa,0.002000000,0.014477322,payout,PAYMENT
