Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,212922,CkpZhKx5RNP3YvaoY1BwJvFjqxX6By6vzGsQfKtziRDixCKcHpqJj,0.002000000,2.886686699,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,210707,CkpZbe7wJv9qsU1DqMuKFTGrrfQZev5zv255RfMujdNcQvZDFD3gv,0.002000000,1.443217635,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,208487,CkpZ2eXjvPFYwqXpyKsra7BEnWSyKTtZb6asVJnFKGQUm1ELLDENW,0.002000000,1.454762255,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,206267,CkpZjs4VxVyUxHFVr6xK7BjUatEshHNFki4jUG5eDibvTx548tijG,0.002000000,1.939855646,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,204550,CkpYgiWYoCrnVEhsXSHPtj2ZbnMpUxa3LJeFGVYtD3mESeZk3qZJw,0.002000000,0.522331311,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,202846,CkpZkf9aqvrnJoTtD78HqKAKxb6yJUet1rpGu85vtR3GdJEDNns1P,0.002000000,3.135257836,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,201508,CkpZfrq9dRVNTz4nVbPWfJTF2gvrtRjfj4iCDA7Ny4JGACipPZAYy,0.002000000,1.053196633,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,199418,CkpYs4sgXfjyG6vyPS4h49d5RRMACGLxshgegVsQGH8nXCKXGrmys,0.002000000,2.106143502,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,198059,CkpYqt9EKRGki1UW2HJHDwnT2jJ8BTmUSRyXoMXREufY981XktyZd,0.002000000,1.504324766,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrekXfHZstPGYnevCgUniyUqtsLgJxS7wu49iCVYpzqkqM1dpzoP,196313,CkpYRDUcuZR7tMBq2S45yK1v2winSd2fEwZD777jJn5zkKc47i7U7,0.002000000,1.504460093,payout,PAYMENT
