Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 05:54:00,68811,3NLiCt5kCa9ZSZCdZ2bk2dsJbqANVNNrcWMKgSdtBhgVTCkK8MbW,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qrqcVRRMCZptbp3Je4Fo2M4yQ4eR2FMp65gmxFbhnt9bcX5v7CDh,13,CkpZ87rSLVEJ8TjrD1aUQv5JqtzvsiRxGfH62Wh14reZtcNihJfjR,0.010100000,128.100000000,,PAYMENT
2021-10-08 04:09:00,68788,3NLtfmuUT5UL8uhX1KTem8hEuCJRyoyvtAtWGbnB2gB6hsjEQm4j,B62qjATzatPYZ3xHRNzGWBtNGWbbysj7b7WxS1uWtqaH6Er7htadcH3,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,2,CkpYSuPmmz789TSpye7PPJUBRm8duNaQUSMLT2ftet2uGCcvNKVT7,0.010000000,122.150000000,,PAYMENT
2021-09-08 03:24:00,59251,3NKNXA8ZS8QBrPfRvn1UW9tjajktTq8JCotSRim9paLw89ECEitz,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qjATzatPYZ3xHRNzGWBtNGWbbysj7b7WxS1uWtqaH6Er7htadcH3,12,CkpZi2AGEc8cJEb26mAiLoaboX2BGHbWUFihsXGnCoNaRCeEoFeo6,0.010100000,120.000000000,,PAYMENT
2021-09-08 01:39:00,59228,3NKGwX7hBeZbjZpoyaEbg8w3jAD736iLq37peqf61Yo8muVhatj3,B62qjATzatPYZ3xHRNzGWBtNGWbbysj7b7WxS1uWtqaH6Er7htadcH3,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,0,CkpZjwBg9vhQtKNW8oaeNDqWqSJEfUZa52nFaKghS4HMmic19Zbt3,0.010000000,0.500000000,,PAYMENT
2021-09-07 07:21:00,58996,3NK5zqj59xXY8qekWF1FkmryarBjTmNMTY2axrFL1Do13aaYAjTM,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qjATzatPYZ3xHRNzGWBtNGWbbysj7b7WxS1uWtqaH6Er7htadcH3,11,CkpYQXxUKRpc33vkhFnfz5M4mMSqLh6Q8ocai2B6Z6ECYPaZRuKt1,0.010100000,3.000000000,,PAYMENT
2021-08-27 02:15:00,55349,3NK4EmCtrGP61Cv4pUrrJnGgogYSca7J5rSb6VRMXpEZzQCb61w8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,9956,CkpZnDEvFqm6YS5X6MrXJcha1m6c5fTXiYQmyRhDUp9u9EfkDW4a1,0.030000000,24.263000000,memo,PAYMENT
2021-08-27 02:06:00,55346,3NKDpb6mFEup9HoTSk5utC9sV5GaZDYsM65xdEJ1AUddDosJVoxi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,9954,CkpZMDVrcHBv7uuTneEkGPxKU5FroE7aGqRrgM4onViVUCpnpFWqE,0.030000000,10.000000000,memo,PAYMENT
2021-08-26 07:54:00,55102,3NL9pBmELG1EcTde7G4bGfqbBdn3DqvLedSvWHNWJ6U2J6wBLxtY,B62qkJMTyBPLbLPwemMQsjB2cN9yRHErRypgvQZkUM2jH5smQU9Be9L,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,0,CkpaF6iFZRvTYakc2wT3vf8ynphFupdemCU2vpKbCobwmwktmR67x,0.010000000,9.990000000,,PAYMENT
2021-08-26 06:42:00,55084,3NLgpjtSFbpSKbFyvmk5CVf6A1ceE2QxiTYw5TNEZfi8MmkKQxdK,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,10,CkpZKpGZmf7F9pb2iYvV8T1k8DUP2z4mUtGWYSGiohzCmr8vw1hXP,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-26 01:33:00,55015,3NKfEi4TmnxoKBQep3iSZtXATL9XQX9SLhwGSANbM3TDMuhTzhGx,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,9,CkpYhrMyYd6v9RazJjU4J4SEyB9g5vNTq1Sfk2babmjNrBGNMwqsK,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-25 08:00:00,54770,3NKt3XiKvSAK4eHeBHMLnkkpapSzaGajWTSNYhNs57As1YKJjU7Y,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,8,CkpYRdvUGWPkZSLB13vSLrXF6KfudLSVi2iuHKWLFJYxXkhrq4wR1,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-25 07:57:00,54769,3NLLpQ6FZsqkaHNiMcosjzdDtZXwQo7AMDxpxqBicaRY9mLnWsaE,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZeRDTADxcNymk1v8LiqWPXUR1K2MK4SEzfZ6jquPCHgdrK7TPH,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-25 03:27:00,54710,3NLKLGnrf99pmFZD2Ffip8UTJZ2YNq2nRSyVPXyrDWenbF66gSUE,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZGhQn1R8yeYrcHWn2HJ5xSpYvBqT5YrtDdXtCtc95DcZcHuDUv,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-20 04:42:00,53023,3NLL1cAi3EqgS95Q5Ka6uh1hzzVdDCvJDUsc8fcF6xL7U1hp9aHZ,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qrYDJLx55prNoPKFQKXVHY4HSLdfsoBtaNqfP4s2KieUVipss5fT,5,Ckpa65H3uB3mv656zrMPdQcoytKsg81yC9mEFnB3VggQAgeTGGv5m,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-20 02:09:00,52984,3NKPijBrTLUffnbiueEFSN19NcofEHffpX5okesanEhLHPFZQhBF,B62qnwY4mPWMtUsJ81CkVuLgjdCzpNGQsZKE1KieWNPJGZRudde2RQ1,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,1,CkpZCG7ECnCx4SHijnsGYSE1Ghwn1E5YMSfH8CHqYipfwPtwdMV1V,0.100000000,9.800000000,,PAYMENT
2021-08-20 01:45:00,52979,3NLUzNoTQNM3Kp3vdnhvb8GT6wi26Ko1SxdYan1nhTFcCcC98uXv,B62qooSaco1dkfjKy48wGDN777o623mqAm6f8SPP8orbLa7Saf4Qs4n,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,0,CkpZAUChG4d59fiwMKQk6ccdp6nfyGDgzEuXup4N71wUWWoaUfDqi,0.100000000,3.900000000,,PAYMENT
2021-08-19 07:51:00,52742,3NKzYedCWb7twubipiCCXpcisH3qPopziw2Er8M6m8GXUMdH6rD3,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qkJMTyBPLbLPwemMQsjB2cN9yRHErRypgvQZkUM2jH5smQU9Be9L,4,CkpZtPVGNNTuX3dYXPiSq1kSPos5SvNqra4mzTMBh1TUwxWR7Lqj6,0.100000000,11.000000000,,PAYMENT
2021-08-19 07:45:00,52741,3NK52LqB8MDigpS6QUagSTVMKkRWqVX5UHz48FzAcBKEJs3bMR5L,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qooSaco1dkfjKy48wGDN777o623mqAm6f8SPP8orbLa7Saf4Qs4n,3,CkpYWvyqDu5jKDkGN2qri3JsxkQy2j8C7QWkz2UwNPa23PS7VjRPk,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-19 07:09:00,52731,3NK9PLdgLmG87U8eaUWC4NhHs4yGkEHSSKfjVPUZymrwQNrFefoY,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qnwY4mPWMtUsJ81CkVuLgjdCzpNGQsZKE1KieWNPJGZRudde2RQ1,2,CkpZqF7HMt7FGsbCk9UgiCa8BHc5GGCKJDzf8QLyyUwx4371nEvmi,0.100000000,11.000000000,,PAYMENT
2021-08-19 03:00:00,52670,3NKdu3oYfQtiSwL3XuWAqA6Lm4wr5gqa1QtYRvHhuUG2FpEDHFMS,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qjYD38EHC5Sp2xsyGNgTAfW1dx8FE4edyUNEGHP8U1k5yEaoBxBe,1,CkpZduurZgTbZcURfDJf4JGF1ip28k5W4ywPaUumwcrVHmt4M2LU2,0.100000000,11.000000000,,PAYMENT
2021-08-19 02:45:00,52667,3NLJ5JvB2q6gg5pANKFAEY3fGQU81hqBK8LSrkaXS8XpgcL4mt1k,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,B62qooSaco1dkfjKy48wGDN777o623mqAm6f8SPP8orbLa7Saf4Qs4n,0,Ckpa7zvB8dJz3PppKxhAMcVsCynsZKsYt4oMktaZRr6DDr6cM65y5,0.100000000,5.000000000,,PAYMENT
2021-08-19 02:27:00,52661,3NLctQSE6nUAXPGJRupZ3ttU4uXj773qsR88Q7pjTp17vyT3wVMm,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,2,CkpZ4s59a5mWGo3Pa1uFK3gQ46rgsKSF5gkZYcyuiMvSCgmHz4wp9,0.010100000,100.000000000,,PAYMENT
2021-08-19 02:18:00,52659,3NKGs9nKTHWpavNFeqvR97bzyMoQ2Gy6jvFZ7wvsjVTUjEsoh2s7,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,B62qpEKKE5kKyJNc4mWJdaQSqnp6kZNY8shsLrSRHeWxengMC7WCCZU,1,Ckpa8K5rEqswZWski165SgeyFBhczUkmjuSjJ8MYPQ1Kx1HatFUSg,0.010100000,10.000000000,,PAYMENT
