Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,558475,CkpYdPK18p2ZEjf5own9c4Rz9RewscNhdevYkoWW86fzJPkARiXvC,0.005000000,2.869717501,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,553837,CkpYcwqVLChKvm6e41QqJJLXpu1gSRQVjrZLvts5BqXzdVJ7SxGad,0.005000000,3.303154319,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,549435,Ckpa7StskbBuJ4ced8oBqFZPcLzrHXxf8goGfFqKmR3VPysVey9Tj,0.005000000,2.390921730,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,544758,CkpYQmpHwBGBABKZZLdDNuTZvvFMJYuHjf5fT4zLwxqDsWnXAzqCh,0.005000000,3.178649142,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,540418,CkpYhAErDdpMEQt3j5KGaRd73RcgwgdYJtRvFufcadpUiAiqrRRmv,0.005000000,2.280768602,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,535742,CkpZM3km84Ddw3zsjGaUkF36m2Pvk6BiANkbnn7z3uYpGBx1CMjs2,0.005000000,2.777419259,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,531462,CkpYpUEkH3e4xaJgo5offN12ZK2GE9vQDL32SbevRArTBMjsUDEE2,0.005000000,2.152332353,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,526732,CkpYjYFEMMRYZJVkNHB8ZymKnqVVz2gRQn6DLtLJKgf7VLUH63Gm1,0.005000000,3.207560378,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,522385,CkpaEjQAYCjihXCTRW7EoKYPekToK2offNuT7TiGRuaj2wMLZdKDA,0.005000000,2.319254671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,517692,CkpZo5mAh4CyKuV9Sgnu63WeFbE5ytKZSZfX5fX2SCMEfeWx8ur6K,0.005000000,3.289956857,MinaExplorer Payout 323 #347611,PAYMENT
