Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,581523,5JuNzXHX5TdpEcN2NxdLWwZVGvwuoarjHGrYmDo2HbjT51oJCqov,0.001000000,8.807693723,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:51:00,355837,3NL4R1jsxwH7zrwdbbGJEF1bbyjkZroZmQVcwYYSCfzJNaaQHfbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,562843,CkpYUGWu3LQZQHDSWtGyfLtW7i8rnseRhRKqTeXLxWn4m2i4ehbGC,0.001000000,8.747779593,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 14:09:00,351790,3NLRGQ8HyAnx1UWYA9mi85fk55JkA9FdJG7BiUboCdA1tjxZxepu,B62qmLqc5dJGh3u7HfzaxNbU98tQh6A8MmtecuC1cNATwqdTDfwdm2a,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,1,CkpZvpzziWzzSu7DfcfZb2YomMEdKRGhhq9RdZKFkPB6wqm8nY9Yw,0.001100000,30.219545000,,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,544438,CkpZiTHU4pYrEK4WtWvKi5sZdaAxrnQubemjbqWPGZnvYnxfUtHCh,0.001000000,9.101626493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,536853,CkpZ4zB1HggiKWwGyiAJt4vNM7MWFE1fwpnA2LjoFv8KqamJGMQkK,0.001000000,0.092604795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,520819,CkpZKuzAHa9FpEWDuDXGRuXH5fe8w1VEvXZjVw4B6XRZEsZsRyhd2,0.001000000,0.041699163,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 08:45:00,341867,3NLfZogYcaYuNhypSEeTpRfA7CvqjjheJQSFam6a5g5mYiUAYjbA,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,2131,CkpYmNxQCBc1tTg3LCW4sGyQqh4cTogrRjcUmJjTwJ8FMhuRuN81E,0.030000000,1186.752763650,,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,493735,CkpaJ6x73arTfa5NdjKrQ5pxhd68axpGwCyqSeKq1KYhb7Ue4t7UJ,0.001000000,6.469246614,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,477880,CkpZpQjNB31vta2gXgwe39crSMVUaPczsaajvqxQmwHhdvrmcSFKR,0.001000000,6.621489163,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhCMrQH2rxyifD4QX1MbSKYA6ffDY6e2RiW2PCoq923eXjiTAn5,462440,CkpZ4UA1XQQ3QR5Rydvu851RNXjKsdhK5gTtG998ExVG3x3JoXTWq,0.001000000,6.030414671,payout_from_AURO_Epoch_71,PAYMENT
