Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,572773,CkpZ88oUzK7QaNw9v2o6bzg39cZubdeVXQ4UuwJzMzATMT56P8YMb,0.001000000,0.083136068,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,554343,CkpaCuoB7vbgAsH7Xbjacoj7WRnJjE7asoif81jxUtBqH4VTwUQ3N,0.001000000,0.085917312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,537084,CkpYgf3GBEeCS6aSsYHGjCeUzvKrYKoEWpVe1U8g58ezGairqhM5d,0.001000000,0.082657494,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,519990,CkpYqFv3RXRUY1KvfEUTS1VZ9wJ6qJXj5gNh2DHWQXPYUHn7SLHE9,0.001000000,0.077453415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,502597,CkpaCrgARmw9Gnjq5MESeG6Yz222JQR8Hin9LqrHTAsQdyZzkPSKe,0.001000000,0.090317502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,485648,CkpZoPACMR6E9dPEEhvUvemGHbXTQ9A4ChnwWrsyrQYmFbLRpWcqG,0.001000000,0.091797907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,469972,CkpZqqN5AF6NJeGgjwkktumVRtoCNu2jkyhDwJHzG3bTxDQRiDNsy,0.001000000,0.083603474,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,454746,CkpYtek21KgA3CzpzBLdeSKBhbnk4uN4E4HJ6X3rET4CaeaE99w8o,0.001000000,0.077577638,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 06:33:00,319368,3NKACuj93nhmyJyHp4ayW1n9jsCUoZuiZZnC5uZZ4c1iAg6bZjSQ,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZneBp7pwdYUnRHz6rumhGhRCs65AXfoEWXkQ1o7gzxRh22WfMH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qpQNgoPPdYpBzHrKA1NDDP7QoBBheTzKJ5avQDJHFrykNsigiG5r,6,CkpZKKY8bDLcz7bwnNRKh4nZL3gvW8CMrccrRm866hC7vYD4LQFpE,0.010100000,12.050000000,,PAYMENT
