Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,591274,5Ju9cG2UCV8xXUBPgG7A9NURxDGjLcxMNNXnLV3n7rmpg6Z5py96,0.001000000,0.099993982,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,572415,CkpZojKvam6noNsZbX3n4pZqsUoWVJ5aysCMt5mvWdTM9Qq9u55vD,0.001000000,0.098610200,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,553989,CkpZQeUQZc6nFpDiDJDsjR2NAPUgdTCt82ScvemTW1sH6cBHuwdBm,0.001000000,0.101909115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,536734,CkpYqbnNcnQxjcPvTAhqvJ3S46dcviSAdaBV6TPNrKqJYkLzWzAow,0.001000000,0.098042498,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,519645,CkpYnB5kWbvakjGW7UXqeGrktW5MghxRm39vKDKgJHSLtFT2n264y,0.001000000,0.091869671,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,502317,CkpYaVbKHToGnh6tKRMmhrCh9uEPujiD4aw6e9v5vy22ravBrMNXJ,0.001000000,0.107134243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,485369,CkpZ5sS6wDYnS9RAzRdtRYmRJfdiisyQtcCA4wmai5cv6p94aTsEA,0.001000000,0.108902073,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,469706,CkpYmwMoFtBieFFCLh9H4tXtwwA21yFES1ieTd5bwCR8odkkm7u7L,0.001000000,0.098411506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,454497,CkpYi33YAUXNvSEkNWEvmz13q1HMzVezLbBChuY6UfBx1ftEyPNaB,0.001000000,0.090603707,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgXTkpTmW5zJBu9bsjYFs838smkBkzQ7zZ5HT8Ny9zKxoQJrcvq,440970,CkpZpxzCxr2Z8j6G17gvzVFASkpyB2Czguw347DGbEx56iUvSCe6h,0.001000000,0.101588684,payout_from_AURO_Epoch_69,PAYMENT
