Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,567357,CkpYUWTszV13crnNDdSKeK7VWVjpBAB7JuoKTEULQ2CUqcW4WsZpK,0.001000000,1.672011389,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,548972,CkpYty62cNcqpxeZScERpibLQrXtygAu3Wu9bmEo4gD95JVzcD9Qu,0.001000000,1.727947000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,531745,CkpZP4peoTTcze58SJviyM19XUKBQ29TZwuUfHHxGs6K7tsDRaW73,0.001000000,1.662385444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,514104,CkpZ26QWVDVCa8JWUodAucvarY4gmXSsQQ6gM2oGrwrVUkJy7RA5r,0.001000000,1.557720471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,496709,CkpZGEfqim1KiTWZiE8ecnbBAqMD3KLRfHTgmQkcXRKynoVNRYB6W,0.001000000,1.816543768,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,480789,CkpZqiUJje61XoM8Te2YSXnboeX5dppTxtfzKTZMdbqJRYQEESgUb,0.001000000,1.846521290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,465309,Ckpa2mskaAaz1cMwGSzfpeZ7vohF7BsiF8xQVmy6hYDo21WdS4ULB,0.001000000,1.668533717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,450809,CkpaGoeFHPFXLa7LnEEjDCdMT8GahnPGtRpfkqYDz5sfD36WFWiiM,0.001000000,1.535961883,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,437509,CkpYb5pENhidESbBUT8KrVvMKDwBn31Cwx7r4mB9dHZbfRgXjTzKv,0.001000000,1.737233907,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,424534,CkpZP9jBqdo5bcuwAa6z6Mx6hWQsz34MxMCpteAffR7zqFZNWAmrC,0.001000000,1.751787157,payout_from_AURO_Epoch_68,PAYMENT
2023-12-01 18:27:00,310166,3NKECp4dt278xxWGyTTDUMRGdcVcFTXmagm5YPwPj1YW6M9VLwu6,B62qnBRJyvR4pdUooKQUnCnxWGjuAqFk3ECPMznYWF6prPNeY87N2c6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZi9XuS74zHux9LjATRRB1F53ohhHAp1KFKgDzh7nZ7xj3QdNJr,0.010100000,0.000000000,,STAKE_DELEGATION
