Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,10601,Ckpa4eEasr429dL9hMvKZhqcYZi5NGKnbxuDUUUdW6gSSeH51pvKa,0.001000000,0.042481074,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,10260,CkpZUdZiQUA2TAe43VfRGdc1Q9LWYeoGuZoEGQ4GgTcodpYDGgfrY,0.010000000,0.034086666,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,9917,CkpaFTodRV9cyBDGyvXWiQyt1i5xZbrheT4reY1mah22Vb4twtMfg,0.010000000,0.057365692,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,9360,CkpaH6QLgrEjxk2LCdx3wyPstndjisgvkhB2z8crdQCUk2M34C6rY,0.010000000,0.021830821,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,9012,CkpYauhrpdXkdNU4PcoiCg62P5gya5tQ4qYALJ14kCUhPCFwJmqVD,0.010000000,0.017989264,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,8666,CkpZiLBSrPiaxw5jQYWFDWKwPYkX64tDMrNdzdYjuDCxjnHDRXXeJ,0.010000000,0.035940565,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,8318,Ckpa4BcYwG3nRt5gMUEvN5PMjkLT8bJha2zQihQ59SkYMVF9sAqrE,0.010000000,0.037144495,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,7969,CkpZaD7Tgr3SvnCJencPMb15yeq555hjeXS5dFbkyKiqrrF6tREV5,0.010000000,0.034726718,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,7622,CkpYTuoLpbhbLP3b9Qp7s8XFn9tPnpQWDQpc9kJRh5XwXWmHKdnQB,0.010000000,0.047478391,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,7273,CkpZ7mMmgcth3VPExXfWLeYTnCPoDhXsJCWmPFcSdSuxciFSfaUif,0.010000000,0.031077076,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,6927,CkpaAcxtEMzzpj4tCtAscvADsPZ1g534BAuGGSYa5wY6KRbU1roZW,0.010000000,0.033352386,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,6580,CkpZgXZRXWHQowGv6v9Hwi4MPJHdNhZjbrM5GJrmnaPJ25EsdK52T,0.010000000,0.019102979,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,6238,CkpYzFfHafY8tcGgf13BpHAzUnNzhGm6X92ps2AwKRYE8NZwAqXXq,0.010000000,0.043978918,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,5895,CkpYWLpy3X1NraawBEvEUprX1E8ZJrHHq8XQCf3Hb5Wcrn1KLeJQX,0.010000000,0.018459176,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,5560,CkpZMbeUmbzgrGp84G8WspPWJJLHfZp8phhVRY9RWZyfSsHgSRdp5,0.010000000,0.029606721,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,5221,CkpaBec4cyMtLU1Z8suesQQkDePJJmjnEYxpwrWfPQBr2VU5NmNnJ,0.010000000,0.010816989,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,4889,CkpYykES77WtKLUbh8mDpJXfx3WhaJFPyX2zUbvBAb5f54wd7gb6j,0.010000000,0.033747040,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,4556,CkpYb9o7qcpekQtE1KFeBBHi9VJqZRmfiGoqsXRg11HRCS5xN6DDZ,0.010000000,0.020562016,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,4226,CkpYiyVT1R8jZJ5Sbm3pzaffsKzPLRZfRamfj3D4VZiVoofYLp7wu,0.010000000,0.030476929,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,3898,CkpYcUzj1zaZHenHayuavRueqqfeNWip3M4A1eTjWuTwAiLW5ijs6,0.010000000,0.044464609,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,3581,CkpZ9KvfYt7XvtJFbD9R1A9bBTDC2cgVCfSJHaCBadS8eHZSSHyhD,0.010000000,0.001250836,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,3265,CkpZrgoHYAibKB4pPVbZUNETTVUd4fFmN8FmnGiaGXCB34CSmGL6i,0.010000000,0.025193437,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,2967,CkpYoeQVBHFSBsPU54KQWbjGJScgKXVjUwPCJJUdTL7p4vL3DLjWf,0.010000000,0.003643486,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,2652,CkpZ8JAixUaBVHE7bTCqqUe5PV5ZuSFStE751wUMAXNMejPsAAnmV,0.010000000,0.036747457,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,2335,CkpZagqEi7vrcG4gFNFDU1mrHsso8edyudwyw46kHT7JmVTBoZpLo,0.010000000,0.024462699,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,2026,CkpYjuwPW4kbpKSVj7cReRTypyyHhEtm4UFwhVwbYDtcdVSBo666Y,0.010000000,0.023889807,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,1728,CkpZU99fnSPNoM9R4MyegietZSXKigZU9gDir7z7PYwRCPcz8vMpY,0.010000000,0.034167752,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,1430,CkpZs76tMRH1iaYsB5PXJChoTB3yhue8AJy5kRvvhY2cjNYJ84pAQ,0.010000000,0.022730346,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,1131,CkpZ2ZGCQ6h8M5UkjWEbqMCCxKYjLVTQHp8QLBg3jyJSZxRCMphdR,0.010000000,0.018385296,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,837,CkpaAAA93qH1uz6rjAwEbcnGykEsnpEaihvXnNDsDfALg8FpVhtiC,0.010000000,0.031966205,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,542,CkpZftDgWY8pngYW51hJozfceyXVJKdgFHUQk8DJfVDBVD2nRbjRX,0.010000000,0.027038988,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,252,CkpYxiCgykfmqJtatVkZyWPZNbnZrEqaf4nFYWywB1UpkPaJS26bZ,0.010000000,0.013624807,TowerStake payout epoch 36,PAYMENT
