Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,593145,5JtrV7mh9eBrAUBwRGp6FLKCEQzbxLhAyqmCoKpeNdcbmDJQDVcD,0.001000000,0.028739778,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,574253,CkpZfzMa7sX8DYeGAghUdyh5nmgur2zQDqwUmSaeoWcn1zArejbnu,0.001000000,0.028342066,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:06:00,352419,3NLTc7tVUwjMjWZvHNq4JfEHiwzk9uzMdAt6UpWmgS8VeWhVwCMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,555752,CkpZmnVFNK4BKaxhpobRhvfUYHXaXSjEH3c8r1yvtPHrqKr2kHMBy,0.001000000,0.029290247,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,538417,CkpZt9j1umngx8K2Uc32Yce9L6Dnca18rgA6K8yo82ABu5iogRnQG,0.001000000,0.028178127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,521277,CkpYpG8wQEuVYvMA1o5VEsGP2poZfCWsRD7Dp4vpKS4VNbFhBn3fC,0.001000000,0.026401732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,503844,CkpZmZDR1552A3htCJ3gPTvj79PQ9b2eyE7MqbEsHCDz1PtfGyrcD,0.001000000,0.030901615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,486855,CkpZGTBQZTK79bhovhKtdBmKFuLfCt2FXCxKyhhgbwrk2YHCnnJy4,0.001000000,0.031628834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,471746,CkpZdswHJahjmHM5h8pkt9q5zZgZvRW13NxRsyWq5QnCrbMQe21PW,0.001000000,0.014359045,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,437345,CkpZaoRhRfo2VDkYXL7c3NRyYQ7fo5qZrk47mwir2x7SCdVFTEd5L,0.001000000,1.907656436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:06:00,320681,3NLfd41VdzcnTqgSMrmJ1mocAKKdWiWTaRLCzeAk5fguJPAuEvY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYSnPthX7eP3foCRDqJgpeguhs1ehrYRHAHHCEV1s5Wgv471Yw9,424389,CkpaAn42qPpqWik9Vw7LM81VukdiwP1KLHY6VFw4isAdgxG7g1wYf,0.001000000,1.896135674,payout_from_AURO_Epoch_68,PAYMENT
