Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,574334,CkpZmHns7FgJ4MBWhMgX2mfS1BaujHmvnUrVrWZcJmwKLDS12RgGk,0.005000000,0.178130986,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:27:00,358115,3NLRxSHqLQ2wjKvheecjuvD7V4nMVNMNL9Br7XLyBXraxs3Vo8e8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,569865,CkpZqLkxQGjnoCPzvFTQUan9wAE985DmCdzp7B43YvwDjmg1WFbZJ,0.005000000,0.133806002,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,565186,CkpZVBnfNBPb6ELEejA59PepopTyav7QtAEvLdZqu7x68LGy3LtAA,0.005000000,0.199911889,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,560492,CkpaDp88Z2Keq9FzsNFDJNTdrKzuB5t2QwfqJ37C36gEu2JQaTWw7,0.005000000,0.168764454,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,555916,CkpZXvWkXG4cA76e83qAiNX1USRrX4NLaDDJYyGEuSNnnQsb7mbxk,0.005000000,0.194250563,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,551444,Ckpa45eccnhBxMoYQLnL55LNkDnGvmBryBkdSntMW2yLthAueKa6X,0.005000000,0.140604356,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,546858,CkpYcLwxrnGX3LDFdQS7k2HTuETdzjGxJrBdsWaPByGRY9cddNbAQ,0.005000000,0.186928714,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,542460,CkpZ4r5id957ca2FTWSEhXurcMpbcPNTxtczKeXKkG3qter6gun45,0.005000000,0.134126516,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,537896,CkpaGVGxVBJeUpaB4HHRPxtsJMZmcFUh8kPTZBgmVZ98raAVyjEpo,0.005000000,0.163310401,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZMyRThMRZu1R7km6rdUR132vNFPxBicVERVRkLLdzC7bsR3jLS,533492,CkpZpwsvhagfH2P1K58MqnztzjasZjVKrpDP3oKsC1CaSryQUSnV6,0.005000000,0.126555712,MinaExplorer Payout 326 #350384,PAYMENT
