Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:57:00,364160,3NLaV8uqX2LrV61mQ6CbQvgVryjEN4wvNuuGSdaDtqkiYnKi7AUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,599016,5Jv5CjtBdq43nJhh6VaR4SEodo9ztGMUtQp9ExdvjzYc6ZAqMSMJ,0.001000000,8.169515439,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:48:00,359830,3NLaDZU8xmqfXHHgqi4w6yVrkPVRbM4dvyqz7QxpdQAW171Doh6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,580084,5JtfndbPYaP1GLygX4Q4P8EtWxS7RXJcBN6xtAa8PYvG9AKuRMTt,0.001000000,16.019976850,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,561449,Ckpa2wu5wA3TTRUBpjvidJdZgjoLmqR42jnTAjKDup1afpgnN565y,0.001000000,15.798281340,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,543085,CkpZiJj251m93yY413Ba9Abipv72KQoqt97tS7jFuwS7eUCnQtKwR,0.001000000,16.326798185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,525846,CkpZA3J5645aboBjmbXWt3FGWtgGuADbUi6v3aGJdc8uprscMXBhU,0.001000000,15.707328797,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,508290,CkpZMsZUVVttC491DWUZ3bnRDu6fyR7g4gURyqthGqBXGePadKAha,0.001000000,14.718384398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,491243,Ckpa8mAuSpj8KuotrwxbD3RG9JohsxhDVpbivyJ6NmypeK5pTxTfH,0.001000000,17.163911551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,475437,CkpZAEzjYRn8SU9sAFEyJzzFBDXUfedsotDMUs8qN8CxDUtUNNJca,0.001000000,17.447135978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,460089,CkpYsdK27zvpyUKvXKVGA3NHbV6zPwMfmezuhSydu9H6wfsifH5Jr,0.001000000,15.766446524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,446308,Ckpa5hm3jnBDCFNxuPdTZHfmZGXsyR8U2SdMXG5VcmjTKwmHQQtFY,0.001000000,14.515562304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,433255,CkpZ9xigFvoXvyRiA1qZ92rJ94qvrG2apyCaAiUn1DcLQncnU4TeP,0.001000000,16.275457903,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,420338,CkpYQsoWvpnj5u6eC42arLGMmGj8NpcikZyieCPikwGaoc2pgpqvs,0.001000000,16.293488803,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjgRRNYfrv9xsRq3hJSH5mmK7QoU7S7CMo5mHghrB27DN7LgR7m,407574,CkpZDw2oKux4Jty6RhuYJx3MBcWWAC14tcPxk1im6hs68AXnEjh1d,0.001000000,17.894099246,payout_from_AURO_Epoch_67,PAYMENT
