Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 20:42:00,88823,3NKeB8mTVzd2YGKiU66GPhwJ8x2bufv2KH7SEqvaRw5bmxyz45QL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,926,CkpZZLfv5xeWnFp8oyzZvfA3dzeseHpDbUnRJT5qrF4QCKYwxCy4r,0.001000000,4.250440000,ep17_atomi,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,829,CkpYWc84pkBEzRT8vwZxQzy1drjr8Lzo9oHmR1k7dMU9NocDhqiCx,0.001000000,3.676950000,ep16_atomi,PAYMENT
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,B62qnEtfatp1poK7yk2XEZFA1vga6vFxUWYeTmkhMxkqmkwKVcEXdRy,5,CkpZkVqW8H3dasKzCv57Z3YayEsB5NdwpTe9trddTUUeETrX8jaEr,0.009285710,14.265379530,,PAYMENT
2021-11-10 08:45:00,79444,3NLNRXBdvJuUDjCLSKJ97n65Qnrbs1DofYCKMnEn3ZiMVAoWPMDL,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,B62qjmw1qAeYyvYqqBqZL5fJz3XqecakH3jSvfJKLHkBDMKCJ3rgJTm,4,CkpYazjYwYM9GKSNac5gApcoi1KFRjE59FvTAJH6UJPMCgRvY15Vh,0.009285710,324.000000000,,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,741,CkpaKwV5BpuJESBBDumnuVbbCwRCJ2RnMSSfHvQZg2reX6Kwy2FuD,0.001000000,3.807890000,ep15_atomi,PAYMENT
2021-10-31 06:36:00,76124,3NLUzosxP5eKBuFNBPSQg5MmVX43zJgTikMVNew6DxEoQi3vNMJk,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,B62qnEtfatp1poK7yk2XEZFA1vga6vFxUWYeTmkhMxkqmkwKVcEXdRy,3,CkpZbT1TGSvAwKdgNqhfthfustcmacxakFdkEbdjjAHfppojKXEvQ,0.009285710,234.000000000,,PAYMENT
2021-10-26 04:24:00,74482,3NLBN7GGoFMZjDtJDPPrAioWk51ctsVXZMe7DoMUjoYx4jfZYGew,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,652,CkpZbGkYX1o4iKkLTXfxwVbvJNQNW7uoQzC7m9CXaQzgrb5YLwLAj,0.001000000,5.862860000,ep14_atomi,PAYMENT
2021-10-11 15:42:00,69868,3NLRQG69wC26nDqnoEtdXv81HRBsVjAgBbFXPWctbJrSG7Fpr2Y2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,579,CkpYx6EY4872e4vKC8BsBV42gPnpVDEdkGzhc5eyGxd38LzVBG5tA,0.001000000,4.354850000,ep13_atomi,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,494,CkpZQ5i4Yws7jUkPcCUM8BZRU6c31D2iBFvWqxPGrbZAGwPojXe7o,0.001000000,3.283020000,ep12_atomi,PAYMENT
2021-09-13 21:51:00,61031,3NKmzExRvq3GVXuAYuNM4dVkx6MCNo6ynBx4e34RMKaGowmxVmfg,B62qr6n8Fwzhp9AMUfEGx7gyAFQPvU4sfmmBhGyb4BafiFhwtErUENz,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,2,CkpZbCaGGWCEXBvLTeVD6bvHx7qnCs3zzzSnqH6bhsz8ChxSttVqU,0.010100000,0.000000000,,STAKE_DELEGATION
