Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,548136,CkpZ1q76hBD332skmwMuG18hbVocca1FMMTUmxbCwyuzxuKkYtv4y,0.005000000,15.853867532,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,543459,CkpZ4T4HBV3fjsAjEHVENra7ZQEELvCCDJn2ReeKEUvBkyYQTxJYP,0.005000000,21.077177770,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,539119,CkpZPiPXyrzNmx5vd9zmsot87CdZk1MRLWnCovt9FUCNtFr3KPtmj,0.005000000,15.123457535,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,534456,CkpZSRAPiv4TAb1yAGe9aF1qxycMfY5U53k8tTYVJbcW1d1XWR4bM,0.005000000,18.414091006,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,530175,CkpYfkrcfRYWKLnkdA3UhwN57DoJxQZzNB5n1zo1eo8SUBonDxFKp,0.005000000,14.269809516,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,525445,CkpZ1ZMFqpHoHernxCviqHRY6k4PYWyfxUPn6w5cPKG9mpK3C1Wf3,0.005000000,21.265895836,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,521098,CkpZfuXubZo3uyytfiE9LvT6dujte1irST1xSumc5uaAQRBKERLVo,0.005000000,15.376492556,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,516381,CkpZKvVqrpUutd9XqU87j5jkCJLAtC5hvYjMUVPsQ6Yam9v8FmaVD,0.005000000,22.074231629,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,512025,CkpYW82YxMqgmdEEJNpF8Vtg81SEFiPA5jvWJuJ33T2LbVabRWDpy,0.005000000,16.082973903,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,507329,CkpZD4ZgAjH9MaqAnSMCVRy8XPB2SrtF4psJUNSjyStkMKiyWhVPX,0.005000000,22.201775417,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,502864,CkpZN8EQZbuAdNQqR1TXa68cyvSH1TkhuQeTqWzg1pRTJ5TZemHSa,0.005000000,18.303113762,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,498214,CkpZ4KLLK9HbPWKBb3BnaMGfJ9A3VbMYiruphsPsz1QYE2cnDdKh8,0.005000000,18.401914046,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,493878,CkpYZ75ukMqEmqBfF3ADf9WNjoDct4bMNbZgbTt9FSta3Doug9kLA,0.005000000,17.711302604,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,489183,CkpYh9LatZt7ydEoXKrWNzXEPG4kM6da4CCJAMH2x5cPR1MzQq5Nz,0.005000000,22.214945829,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,485058,CkpZXJLXtJyFNVvoujKpYmauFvm1UWGoDSyyWqDYSeETbnaAT1LRj,0.005000000,13.412869179,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,480440,CkpZBqTuAkZTbj74o1K9dsF6nq36Qg5qXeEzth29uf5oNkc2NL1b6,0.005000000,19.879589823,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,476158,CkpZtY9hkyq4sY26EGv2Z3bSBZKEbGtWzw3Hc5WmKHwzWgWPpgMHA,0.005000000,17.686132028,MinaExplorer Payout 314 #338956,PAYMENT
