Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qmCoxv6v9N82agZ6HBJ26F4KCVjYuoMEnti7Y4VVU5mnZXG5n1Sx,31,CkpaHP3jqJLCYTaJghSsiHWBiW8Abq456qZ3kWXtifcBwrjfpdRsY,0.100000000,69049.581764732,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,30,CkpYXfV3kcfTf7UjpMdJQBtBUQGPocM6pdySwo2FbZuNMiHoHATXk,0.100000000,18068.719751552,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,29,CkpZoorPiE7ET4sJyf57SSGbqm6uqrVvvnCbktZ9da2xquqHiwTNQ,0.100000000,79842.923099368,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qrdkbHNPp3WRtvHMSTmAoLoag63tgup2d5YopLnYH7vEbNCjkTay,28,CkpZ5Rt5CVRimxCWfukSW4dFunt7jj6Wv86jjHDqCQTzhc3uBNJTu,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,27,CkpYj4Q6mD4243saPKuTRetvS3CwmuTcQZvdaHBnCDuMjjTq28gNm,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,Ckpa2AHJcCu5vpmAdnuA2mArEpZscyAoj1Jfyq2WNbL5C6PA5XESR,0.100000000,5000.000000000,,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,236,CkpZQPeNTQJF4ocTXi2g43iuC7UDsDY6qYGNzQAkAh7yerPknJwKr,0.031800000,4284.100000000,staker-space-payout,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYahoJx8vghofPWe2NFjQWM8ZGXy2ToASNBZDbeu9c1wU6oT4zD,0.300000000,23482.797140000,,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,212,CkpZcekSnjsN6iqnrB28EmFKqizgVc5HgCmsYEE8F3kWz1ShSQgxj,0.001000000,3520.600084728,staker-space-payout,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZfhW7Ha8HFdNsxJme6evD88yNDoLyaVDKtf4KWSC7UcWd7nHWe,0.100000000,27684.556700000,,PAYMENT
